Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.9070000100,,2010-10-17 00:00:00 +01:00,2010-10-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,2.1110000600,,2010-10-06 00:00:00 +01:00,2010-10-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,2.3619999900,,2010-10-07 00:00:00 +01:00,2010-10-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,1.1690000300,,2010-10-08 00:00:00 +01:00,2010-10-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.8510000100,,2010-10-09 00:00:00 +01:00,2010-10-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,1.4030000000,,2010-10-10 00:00:00 +01:00,2010-10-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,1.4049999700,,2010-10-11 00:00:00 +01:00,2010-10-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2280000000,,2010-09-30 00:00:00 +01:00,2010-10-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.1540000000,,2010-10-01 00:00:00 +01:00,2010-10-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.9010000200,,2010-10-02 00:00:00 +01:00,2010-10-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,2.4340000200,,2010-10-03 00:00:00 +01:00,2010-10-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,1.5319999500,,2010-10-04 00:00:00 +01:00,2010-10-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.7530000200,,2010-10-05 00:00:00 +01:00,2010-10-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,1.2819999500,,2010-09-24 00:00:00 +01:00,2010-09-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.9969999800,,2010-09-25 00:00:00 +01:00,2010-09-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.8690000200,,2010-09-26 00:00:00 +01:00,2010-09-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.3639999900,,2010-09-27 00:00:00 +01:00,2010-09-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.3290000000,,2010-09-28 00:00:00 +01:00,2010-09-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.4359999900,,2010-09-29 00:00:00 +01:00,2010-09-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.0550000000,,2010-09-18 00:00:00 +01:00,2010-09-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2899999900,,2010-09-19 00:00:00 +01:00,2010-09-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2200000000,,2010-09-20 00:00:00 +01:00,2010-09-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.1450000000,,2010-09-21 00:00:00 +01:00,2010-09-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.5820000200,,2010-09-22 00:00:00 +01:00,2010-09-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,2.9430000800,,2010-09-23 00:00:00 +01:00,2010-09-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,2.0650000600,,2010-09-12 00:00:00 +01:00,2010-09-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2879999900,,2010-09-13 00:00:00 +01:00,2010-09-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.1450000000,,2010-09-14 00:00:00 +01:00,2010-09-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.0550000000,,2010-09-15 00:00:00 +01:00,2010-09-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.0900000000,,2010-09-16 00:00:00 +01:00,2010-09-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.0720000000,,2010-09-17 00:00:00 +01:00,2010-09-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2520000000,,2010-09-06 00:00:00 +01:00,2010-09-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2370000000,,2010-09-07 00:00:00 +01:00,2010-09-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2179999900,,2010-09-08 00:00:00 +01:00,2010-09-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2480000000,,2010-09-09 00:00:00 +01:00,2010-09-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.4149999900,,2010-09-10 00:00:00 +01:00,2010-09-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.7049999800,,2010-09-11 00:00:00 +01:00,2010-09-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.1610000000,,2010-08-31 00:00:00 +01:00,2010-09-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2500000000,,2010-09-01 00:00:00 +01:00,2010-09-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.1420000000,,2010-09-02 00:00:00 +01:00,2010-09-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2150000000,,2010-09-03 00:00:00 +01:00,2010-09-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.5559999900,,2010-09-04 00:00:00 +01:00,2010-09-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.4140000000,,2010-09-05 00:00:00 +01:00,2010-09-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.0900000000,,2010-08-25 00:00:00 +01:00,2010-08-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2680000100,,2010-08-26 00:00:00 +01:00,2010-08-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.3770000000,,2010-08-27 00:00:00 +01:00,2010-08-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.1260000000,,2010-08-28 00:00:00 +01:00,2010-08-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2710000000,,2010-08-29 00:00:00 +01:00,2010-08-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2330000000,,2010-08-30 00:00:00 +01:00,2010-08-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.1390000000,,2010-08-18 00:00:00 +01:00,2010-08-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.1600000000,,2010-08-19 00:00:00 +01:00,2010-08-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.4799999900,,2010-08-20 00:00:00 +01:00,2010-08-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2290000000,,2010-08-21 00:00:00 +01:00,2010-08-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2669999900,,2010-08-22 00:00:00 +01:00,2010-08-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.1439999900,,2010-08-23 00:00:00 +01:00,2010-08-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.6710000000,,2010-08-12 00:00:00 +01:00,2010-08-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.6439999900,,2010-08-13 00:00:00 +01:00,2010-08-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.3249999900,,2010-08-14 00:00:00 +01:00,2010-08-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.5830000000,,2010-08-15 00:00:00 +01:00,2010-08-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.5899999700,,2010-08-16 00:00:00 +01:00,2010-08-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.3269999900,,2010-08-17 00:00:00 +01:00,2010-08-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.5070000300,,2010-08-06 00:00:00 +01:00,2010-08-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.3930000100,,2010-08-07 00:00:00 +01:00,2010-08-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.1890000000,,2010-08-08 00:00:00 +01:00,2010-08-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.3109999900,,2010-08-09 00:00:00 +01:00,2010-08-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.8330000000,,2010-08-10 00:00:00 +01:00,2010-08-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.3980000000,,2010-08-11 00:00:00 +01:00,2010-08-12 00:00:00 +01:00,1,1
