Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,18.5149993900,µg/m3,2010-02-28 17:00:00 +01:00,2010-02-28 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,25.9570007300,µg/m3,2010-03-01 06:00:00 +01:00,2010-03-01 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.9930000300,µg/m3,2010-03-04 21:00:00 +01:00,2010-03-04 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.8690004300,µg/m3,2010-03-05 00:00:00 +01:00,2010-03-05 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,15.0209999100,µg/m3,2010-03-05 01:00:00 +01:00,2010-03-05 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,43.5309982300,µg/m3,2010-03-04 07:00:00 +01:00,2010-03-04 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.8959999100,µg/m3,2010-03-04 03:00:00 +01:00,2010-03-04 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,21.0020008100,µg/m3,2010-03-03 17:00:00 +01:00,2010-03-03 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,22.4729995700,µg/m3,2010-03-03 07:00:00 +01:00,2010-03-03 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,16.7630004900,µg/m3,2010-03-02 23:00:00 +01:00,2010-03-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,19.5890007000,µg/m3,2010-03-02 19:00:00 +01:00,2010-03-02 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.0970001200,µg/m3,2010-03-01 22:00:00 +01:00,2010-03-01 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.1599998500,µg/m3,2010-03-01 23:00:00 +01:00,2010-03-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.9780001600,µg/m3,2010-03-02 00:00:00 +01:00,2010-03-02 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.0970001200,µg/m3,2010-03-02 01:00:00 +01:00,2010-03-02 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.2709999100,µg/m3,2010-03-02 02:00:00 +01:00,2010-03-02 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,21.7940006300,µg/m3,2010-03-02 17:00:00 +01:00,2010-03-02 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,16.0580005600,µg/m3,2010-03-02 13:00:00 +01:00,2010-03-02 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.1450004600,µg/m3,2010-03-06 06:00:00 +01:00,2010-03-06 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.7519998600,µg/m3,2010-03-06 08:00:00 +01:00,2010-03-06 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.5749998100,µg/m3,2010-03-06 11:00:00 +01:00,2010-03-06 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,25.7070007300,µg/m3,2010-03-07 15:00:00 +01:00,2010-03-07 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,18.6089992500,µg/m3,2010-03-07 16:00:00 +01:00,2010-03-07 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.9020004300,µg/m3,2010-03-07 08:00:00 +01:00,2010-03-07 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.3800001100,µg/m3,2010-03-07 03:00:00 +01:00,2010-03-07 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,19.0039997100,µg/m3,2010-03-06 23:00:00 +01:00,2010-03-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,33.9309997600,µg/m3,2010-03-10 10:00:00 +01:00,2010-03-10 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.3080000900,µg/m3,2010-03-10 03:00:00 +01:00,2010-03-10 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,15.7119998900,µg/m3,2010-03-09 22:00:00 +01:00,2010-03-09 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.6260004000,µg/m3,2010-03-10 01:00:00 +01:00,2010-03-10 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,65.5719986000,µg/m3,2010-03-08 08:00:00 +01:00,2010-03-08 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,51.5680007900,µg/m3,2010-03-08 17:00:00 +01:00,2010-03-08 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,21.3570003500,µg/m3,2010-03-09 17:00:00 +01:00,2010-03-09 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.3029995000,µg/m3,2010-03-09 18:00:00 +01:00,2010-03-09 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,19.9050006900,µg/m3,2010-03-09 14:00:00 +01:00,2010-03-09 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,43.3289985700,µg/m3,2010-03-08 22:00:00 +01:00,2010-03-08 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,40.4679985000,µg/m3,2010-03-08 23:00:00 +01:00,2010-03-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,29.0200004600,µg/m3,2010-03-09 00:00:00 +01:00,2010-03-09 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,21.1639995600,µg/m3,2010-03-15 20:00:00 +01:00,2010-03-15 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.4799995400,µg/m3,2010-03-14 17:00:00 +01:00,2010-03-14 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.0380001100,µg/m3,2010-03-15 14:00:00 +01:00,2010-03-15 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,19.3220005000,µg/m3,2010-03-12 20:00:00 +01:00,2010-03-12 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.2130003000,µg/m3,2010-03-13 09:00:00 +01:00,2010-03-13 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.4049997300,µg/m3,2010-03-13 18:00:00 +01:00,2010-03-13 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.0030002600,µg/m3,2010-03-13 21:00:00 +01:00,2010-03-13 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.2870001800,µg/m3,2010-03-14 01:00:00 +01:00,2010-03-14 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,22.0499992400,µg/m3,2010-03-12 15:00:00 +01:00,2010-03-12 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.8880004900,µg/m3,2010-03-11 14:00:00 +01:00,2010-03-11 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,37.6370010400,µg/m3,2010-03-11 22:00:00 +01:00,2010-03-11 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,22.7299995400,µg/m3,2010-01-19 02:00:00 +01:00,2010-01-19 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,29.9029998800,µg/m3,2010-01-19 03:00:00 +01:00,2010-01-19 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,33.8149986300,µg/m3,2010-01-18 20:00:00 +01:00,2010-01-18 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,46.2639999400,µg/m3,2010-01-19 10:00:00 +01:00,2010-01-19 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,38.9399986300,µg/m3,2010-01-19 11:00:00 +01:00,2010-01-19 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.1619997000,µg/m3,2010-01-19 22:00:00 +01:00,2010-01-19 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.9419994400,µg/m3,2010-01-21 08:00:00 +01:00,2010-01-21 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.3419990500,µg/m3,2010-01-21 09:00:00 +01:00,2010-01-21 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,16.2940006300,µg/m3,2010-01-21 16:00:00 +01:00,2010-01-21 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,19.1569995900,µg/m3,2010-01-21 12:00:00 +01:00,2010-01-21 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,17.5279998800,µg/m3,2010-01-22 11:00:00 +01:00,2010-01-22 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.6850004200,µg/m3,2010-01-22 20:00:00 +01:00,2010-01-22 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,23.2759990700,µg/m3,2010-01-25 09:00:00 +01:00,2010-01-25 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.5349998500,µg/m3,2010-01-25 10:00:00 +01:00,2010-01-25 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.4569997800,µg/m3,2010-01-25 04:00:00 +01:00,2010-01-25 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,16.8080005600,µg/m3,2010-01-25 05:00:00 +01:00,2010-01-25 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,27.4389991800,µg/m3,2010-01-25 12:00:00 +01:00,2010-01-25 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,16.9039993300,µg/m3,2010-01-25 17:00:00 +01:00,2010-01-25 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,27.1450004600,µg/m3,2010-01-25 14:00:00 +01:00,2010-01-25 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,59.5699996900,µg/m3,2010-01-26 09:00:00 +01:00,2010-01-26 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,25.0529995000,µg/m3,2010-01-27 11:00:00 +01:00,2010-01-27 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.6539998100,µg/m3,2010-01-27 21:00:00 +01:00,2010-01-27 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.9659996000,µg/m3,2010-01-27 19:00:00 +01:00,2010-01-27 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,36.6150016800,µg/m3,2010-01-27 15:00:00 +01:00,2010-01-27 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,25.3549995400,µg/m3,2010-01-27 04:00:00 +01:00,2010-01-27 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,28.9099998500,µg/m3,2010-01-26 17:00:00 +01:00,2010-01-26 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.0130000100,µg/m3,2010-02-01 23:00:00 +01:00,2010-02-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.5570001600,µg/m3,2010-02-02 03:00:00 +01:00,2010-02-02 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.2810001400,µg/m3,2010-02-01 18:00:00 +01:00,2010-02-01 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.1829996100,µg/m3,2010-02-01 19:00:00 +01:00,2010-02-01 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,39.1110000600,µg/m3,2010-02-02 12:00:00 +01:00,2010-02-02 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,31.4060001400,µg/m3,2010-02-02 13:00:00 +01:00,2010-02-02 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,23.8659992200,µg/m3,2010-02-02 10:00:00 +01:00,2010-02-02 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,22.7900009200,µg/m3,2010-02-02 16:00:00 +01:00,2010-02-02 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,19.2310009000,µg/m3,2010-01-31 12:00:00 +01:00,2010-01-31 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,19.3939991000,µg/m3,2010-01-31 07:00:00 +01:00,2010-01-31 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,17.4409999800,µg/m3,2010-01-31 09:00:00 +01:00,2010-01-31 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,17.7070007300,µg/m3,2010-01-31 10:00:00 +01:00,2010-01-31 11:00:00 +01:00,1,1
