Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2150000000,mg/m3,2010-04-12 01:00:00 +01:00,2010-04-12 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3560000100,mg/m3,2010-04-12 04:00:00 +01:00,2010-04-12 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3389999900,mg/m3,2010-04-13 02:00:00 +01:00,2010-04-13 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6949999900,mg/m3,2010-04-12 19:00:00 +01:00,2010-04-12 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4860000000,mg/m3,2010-04-12 21:00:00 +01:00,2010-04-12 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3730000000,mg/m3,2010-04-13 00:00:00 +01:00,2010-04-13 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5199999800,mg/m3,2010-04-15 09:00:00 +01:00,2010-04-15 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4630000000,mg/m3,2010-04-15 16:00:00 +01:00,2010-04-15 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6100000100,mg/m3,2010-04-15 15:00:00 +01:00,2010-04-15 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6390000000,mg/m3,2010-04-15 14:00:00 +01:00,2010-04-15 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4070000100,mg/m3,2010-04-15 18:00:00 +01:00,2010-04-15 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2770000100,mg/m3,2010-04-11 08:00:00 +01:00,2010-04-11 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2540000100,mg/m3,2010-04-11 05:00:00 +01:00,2010-04-11 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5090000000,mg/m3,2010-04-11 11:00:00 +01:00,2010-04-11 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5260000200,mg/m3,2010-04-11 16:00:00 +01:00,2010-04-11 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.7630000100,mg/m3,2010-04-11 20:00:00 +01:00,2010-04-11 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5370000000,mg/m3,2010-04-11 18:00:00 +01:00,2010-04-11 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3499999900,mg/m3,2010-04-10 12:00:00 +01:00,2010-04-10 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3499999900,mg/m3,2010-04-10 09:00:00 +01:00,2010-04-10 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3109999900,mg/m3,2010-04-10 16:00:00 +01:00,2010-04-10 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3280000100,mg/m3,2010-04-10 14:00:00 +01:00,2010-04-10 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2370000000,mg/m3,2010-04-11 03:00:00 +01:00,2010-04-11 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3280000100,mg/m3,2010-04-16 10:00:00 +01:00,2010-04-16 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4129999900,mg/m3,2010-04-16 20:00:00 +01:00,2010-04-16 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2200000000,mg/m3,2010-04-16 01:00:00 +01:00,2010-04-16 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5569999800,mg/m3,2010-03-30 16:00:00 +01:00,2010-03-30 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5159999700,mg/m3,2010-03-30 19:00:00 +01:00,2010-03-30 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5120000200,mg/m3,2010-03-31 16:00:00 +01:00,2010-03-31 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2710000000,mg/m3,2010-04-02 05:00:00 +01:00,2010-04-02 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4239999900,mg/m3,2010-04-02 09:00:00 +01:00,2010-04-02 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4129999900,mg/m3,2010-04-02 17:00:00 +01:00,2010-04-02 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4630000000,mg/m3,2010-04-03 13:00:00 +01:00,2010-04-03 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3560000100,mg/m3,2010-04-03 18:00:00 +01:00,2010-04-03 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3499999900,mg/m3,2010-04-03 05:00:00 +01:00,2010-04-03 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2710000000,mg/m3,2010-04-03 03:00:00 +01:00,2010-04-03 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5590000200,mg/m3,2010-04-04 11:00:00 +01:00,2010-04-04 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5880000000,mg/m3,2010-04-04 12:00:00 +01:00,2010-04-04 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6949999900,mg/m3,2010-04-04 21:00:00 +01:00,2010-04-04 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4280000000,mg/m3,2010-04-06 09:00:00 +01:00,2010-04-06 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2550000000,mg/m3,2010-04-07 00:00:00 +01:00,2010-04-07 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6269999700,mg/m3,2010-04-07 04:00:00 +01:00,2010-04-07 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2890000000,mg/m3,2010-04-08 02:00:00 +01:00,2010-04-08 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2570000000,mg/m3,2010-04-08 00:00:00 +01:00,2010-04-08 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5090000000,mg/m3,2010-04-08 07:00:00 +01:00,2010-04-08 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.7059999700,mg/m3,2010-04-08 05:00:00 +01:00,2010-04-08 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2710000000,mg/m3,2010-04-10 15:00:00 +01:00,2010-04-10 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3050000100,mg/m3,2010-04-09 23:00:00 +01:00,2010-04-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5030000200,mg/m3,2010-04-09 15:00:00 +01:00,2010-04-09 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.7910000100,mg/m3,2010-04-08 16:00:00 +01:00,2010-04-08 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6050000200,mg/m3,2010-04-08 19:00:00 +01:00,2010-04-08 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4519999900,mg/m3,2010-04-09 12:00:00 +01:00,2010-04-09 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5590000200,mg/m3,2010-04-16 19:00:00 +01:00,2010-04-16 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3470000000,mg/m3,2010-04-17 22:00:00 +01:00,2010-04-17 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3490000100,mg/m3,2010-04-17 17:00:00 +01:00,2010-04-17 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.8859999800,mg/m3,2010-03-25 19:00:00 +01:00,2010-03-25 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.7789999800,mg/m3,2010-03-25 12:00:00 +01:00,2010-03-25 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.7950000200,mg/m3,2010-03-25 13:00:00 +01:00,2010-03-25 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4749999900,mg/m3,2010-03-24 09:00:00 +01:00,2010-03-24 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.7120000100,mg/m3,2010-03-24 14:00:00 +01:00,2010-03-24 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2270000000,mg/m3,2010-03-21 16:00:00 +01:00,2010-03-21 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3240000000,mg/m3,2010-03-22 12:00:00 +01:00,2010-03-22 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.1860000000,mg/m3,2010-03-21 23:00:00 +01:00,2010-03-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5000000000,mg/m3,2010-03-23 06:00:00 +01:00,2010-03-23 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6420000200,mg/m3,2010-03-22 15:00:00 +01:00,2010-03-22 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2790000100,mg/m3,2010-03-21 01:00:00 +01:00,2010-03-21 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,1.0030000200,mg/m3,2010-03-26 15:00:00 +01:00,2010-03-26 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6940000100,mg/m3,2010-03-26 19:00:00 +01:00,2010-03-26 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6029999900,mg/m3,2010-03-26 20:00:00 +01:00,2010-03-26 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6140000200,mg/m3,2010-03-26 21:00:00 +01:00,2010-03-26 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3960000000,mg/m3,2010-04-02 18:00:00 +01:00,2010-04-02 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3280000100,mg/m3,2010-04-02 07:00:00 +01:00,2010-04-02 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3639999900,mg/m3,2010-04-01 09:00:00 +01:00,2010-04-01 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.8040000200,mg/m3,2010-03-31 14:00:00 +01:00,2010-03-31 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5469999900,mg/m3,2010-03-31 07:00:00 +01:00,2010-03-31 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5320000100,mg/m3,2010-03-30 20:00:00 +01:00,2010-03-30 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6530000000,mg/m3,2010-03-30 14:00:00 +01:00,2010-03-30 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4410000100,mg/m3,2010-03-29 08:00:00 +01:00,2010-03-29 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3510000100,mg/m3,2010-03-27 22:00:00 +01:00,2010-03-27 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5050000000,mg/m3,2010-03-27 17:00:00 +01:00,2010-03-27 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3790000100,mg/m3,2010-04-02 19:00:00 +01:00,2010-04-02 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.7289999700,mg/m3,2010-04-08 14:00:00 +01:00,2010-04-08 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5759999800,mg/m3,2010-04-08 04:00:00 +01:00,2010-04-08 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4149999900,mg/m3,2010-04-07 08:00:00 +01:00,2010-04-07 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4610000000,mg/m3,2010-04-06 20:00:00 +01:00,2010-04-06 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2820000100,mg/m3,2010-04-06 22:00:00 +01:00,2010-04-06 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4250000100,mg/m3,2010-04-06 11:00:00 +01:00,2010-04-06 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4519999900,mg/m3,2010-04-05 11:00:00 +01:00,2010-04-05 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3160000100,mg/m3,2010-04-05 23:00:00 +01:00,2010-04-06 00:00:00 +01:00,1,1
