Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,13.2840004000,µg/m3,2010-07-29 00:00:00 +01:00,2010-07-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,13.3620004700,µg/m3,2010-07-28 00:00:00 +01:00,2010-07-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,18.7040004700,µg/m3,2010-07-19 00:00:00 +01:00,2010-07-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,10.2080001800,µg/m3,2010-07-18 00:00:00 +01:00,2010-07-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,9.6169996300,µg/m3,2010-06-12 00:00:00 +01:00,2010-06-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,7.8410000800,µg/m3,2010-06-18 00:00:00 +01:00,2010-06-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,8.9980001400,µg/m3,2010-06-17 00:00:00 +01:00,2010-06-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,16.8519992800,µg/m3,2010-07-13 00:00:00 +01:00,2010-07-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,50.4980011000,µg/m3,2010-02-17 00:00:00 +01:00,2010-02-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,4.4980001400,µg/m3,2010-03-07 00:00:00 +01:00,2010-03-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,25.2520008100,µg/m3,2010-03-26 00:00:00 +01:00,2010-03-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.9779996900,µg/m3,2010-04-15 00:00:00 +01:00,2010-04-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,8.6680002200,µg/m3,2010-04-01 00:00:00 +01:00,2010-04-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,12.2489996000,µg/m3,2010-04-21 00:00:00 +01:00,2010-04-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,22.9549999200,µg/m3,2010-10-27 00:00:00 +01:00,2010-10-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,10.0120000800,µg/m3,2010-10-25 00:00:00 +01:00,2010-10-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,10.8000001900,µg/m3,2010-11-04 00:00:00 +01:00,2010-11-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,25.7180004100,µg/m3,2010-10-29 00:00:00 +01:00,2010-10-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,25.9880008700,µg/m3,2010-11-01 00:00:00 +01:00,2010-11-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,14.1180000300,µg/m3,2010-11-14 00:00:00 +01:00,2010-11-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,12.4490003600,µg/m3,2010-12-25 00:00:00 +01:00,2010-12-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,14.9530000700,µg/m3,2010-12-24 00:00:00 +01:00,2010-12-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,11.5109996800,µg/m3,2010-12-18 00:00:00 +01:00,2010-12-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.2869997000,µg/m3,2010-12-21 00:00:00 +01:00,2010-12-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,10.6870002700,µg/m3,2010-12-20 00:00:00 +01:00,2010-12-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,2.0959999600,µg/m3,2010-12-12 00:00:00 +01:00,2010-12-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,5.3740000700,µg/m3,2010-12-06 00:00:00 +01:00,2010-12-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,12.0389995600,µg/m3,2010-11-29 00:00:00 +01:00,2010-11-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,30.5249996200,µg/m3,2010-09-26 00:00:00 +01:00,2010-09-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,11.3020000500,µg/m3,2010-09-25 00:00:00 +01:00,2010-09-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,14.3859996800,µg/m3,2010-09-10 00:00:00 +01:00,2010-09-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.4720001200,µg/m3,2010-09-19 00:00:00 +01:00,2010-09-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,35.5239982600,µg/m3,2010-10-09 00:00:00 +01:00,2010-10-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,5.2170000100,µg/m3,2010-09-04 00:00:00 +01:00,2010-09-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,7.8060002300,µg/m3,2010-08-30 00:00:00 +01:00,2010-08-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,13.0699996900,µg/m3,2010-08-29 00:00:00 +01:00,2010-08-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,12.2460002900,µg/m3,2010-07-27 00:00:00 +01:00,2010-07-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,19.0709991500,µg/m3,2010-07-31 00:00:00 +01:00,2010-08-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,19.0599994700,µg/m3,2010-07-08 00:00:00 +01:00,2010-07-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,10.3699998900,µg/m3,2010-01-08 00:00:00 +01:00,2010-01-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,25.5559997600,µg/m3,2010-01-05 00:00:00 +01:00,2010-01-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,43.9510002100,µg/m3,2010-01-16 00:00:00 +01:00,2010-01-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,16.5659999800,µg/m3,2010-01-31 00:00:00 +01:00,2010-02-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.4309997600,µg/m3,2010-02-28 00:00:00 +01:00,2010-03-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,18.9389991800,µg/m3,2010-02-26 00:00:00 +01:00,2010-02-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,13.1529998800,µg/m3,2010-05-15 00:00:00 +01:00,2010-05-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,31.5069999700,µg/m3,2010-05-22 00:00:00 +01:00,2010-05-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,29.6879997300,µg/m3,2010-05-21 00:00:00 +01:00,2010-05-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,20.3430004100,µg/m3,2010-05-20 00:00:00 +01:00,2010-05-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,13.8760004000,µg/m3,2010-04-20 00:00:00 +01:00,2010-04-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,13.9160003700,µg/m3,2010-04-16 00:00:00 +01:00,2010-04-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,32.7150001500,µg/m3,2010-04-29 00:00:00 +01:00,2010-04-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,20.7140007000,µg/m3,2010-04-28 00:00:00 +01:00,2010-04-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,7.6479997600,µg/m3,2010-04-27 00:00:00 +01:00,2010-04-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,14.1149997700,µg/m3,2010-03-31 00:00:00 +01:00,2010-04-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,7.3750000000,µg/m3,2010-03-16 00:00:00 +01:00,2010-03-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,29.9750003800,µg/m3,2010-03-19 00:00:00 +01:00,2010-03-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,21.0650005300,µg/m3,2010-03-24 00:00:00 +01:00,2010-03-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.0170002000,µg/m3,2010-05-27 00:00:00 +01:00,2010-05-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,9.8430004100,µg/m3,2010-06-11 00:00:00 +01:00,2010-06-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,6.9219999300,µg/m3,2010-06-16 00:00:00 +01:00,2010-06-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,10.4700002700,µg/m3,2010-06-22 00:00:00 +01:00,2010-06-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,7.8639998400,µg/m3,2010-07-01 00:00:00 +01:00,2010-07-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.6890001300,µg/m3,2010-06-29 00:00:00 +01:00,2010-06-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,12.6890001300,µg/m3,2010-06-28 00:00:00 +01:00,2010-06-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,3.9219999300,µg/m3,2010-06-21 00:00:00 +01:00,2010-06-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,16.9169998200,µg/m3,2010-08-13 00:00:00 +01:00,2010-08-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,9.7030000700,µg/m3,2010-08-11 00:00:00 +01:00,2010-08-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.6789999000,µg/m3,2010-08-27 00:00:00 +01:00,2010-08-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,4.0650000600,µg/m3,2010-12-31 00:00:00 +01:00,2011-01-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,10.5170002000,µg/m3,2010-11-28 00:00:00 +01:00,2010-11-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,5.0980000500,µg/m3,2010-11-24 00:00:00 +01:00,2010-11-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,11.4870004700,µg/m3,2010-11-10 00:00:00 +01:00,2010-11-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,19.4279995000,µg/m3,2010-10-31 00:00:00 +01:00,2010-11-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,9.0939998600,µg/m3,2010-10-21 00:00:00 +01:00,2010-10-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,27.8700008400,µg/m3,2010-10-18 00:00:00 +01:00,2010-10-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,19.3209991500,µg/m3,2010-10-23 00:00:00 +01:00,2010-10-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,17.0049991600,µg/m3,2010-10-11 00:00:00 +01:00,2010-10-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.0959997200,µg/m3,2010-10-01 00:00:00 +01:00,2010-10-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,10.6730003400,µg/m3,2010-06-15 00:00:00 +01:00,2010-06-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,9.6730003400,µg/m3,2010-08-31 00:00:00 +01:00,2010-09-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,17.7310009000,µg/m3,2010-09-08 00:00:00 +01:00,2010-09-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,7.5619998000,µg/m3,2010-09-18 00:00:00 +01:00,2010-09-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,8.4180002200,µg/m3,2010-09-28 00:00:00 +01:00,2010-09-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,11.4010000200,µg/m3,2010-09-30 00:00:00 +01:00,2010-10-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,21.2169990500,µg/m3,2010-03-23 00:00:00 +01:00,2010-03-24 00:00:00 +01:00,1,1
