Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,2.5529999700,µg/m3,2010-02-04 07:00:00 +01:00,2010-02-04 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,24.0970001200,µg/m3,2010-02-04 18:00:00 +01:00,2010-02-04 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,36.9939994800,µg/m3,2010-02-05 02:00:00 +01:00,2010-02-05 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,24.9050006900,µg/m3,2010-02-05 11:00:00 +01:00,2010-02-05 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,57.8089981100,µg/m3,2010-02-08 15:00:00 +01:00,2010-02-08 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,62.0569992100,µg/m3,2010-02-07 15:00:00 +01:00,2010-02-07 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,65.3180007900,µg/m3,2010-02-07 22:00:00 +01:00,2010-02-07 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,48.1049995400,µg/m3,2010-02-06 23:00:00 +01:00,2010-02-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,49.7140007000,µg/m3,2010-02-05 20:00:00 +01:00,2010-02-05 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,50.5060005200,µg/m3,2010-02-09 13:00:00 +01:00,2010-02-09 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,42.3139991800,µg/m3,2010-02-09 16:00:00 +01:00,2010-02-09 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,48.6399993900,µg/m3,2010-02-09 21:00:00 +01:00,2010-02-09 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,62.1850013700,µg/m3,2010-02-10 20:00:00 +01:00,2010-02-10 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,50.6980018600,µg/m3,2010-02-10 11:00:00 +01:00,2010-02-10 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,46.0600013700,µg/m3,2010-02-11 09:00:00 +01:00,2010-02-11 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,55.6619987500,µg/m3,2010-02-11 12:00:00 +01:00,2010-02-11 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,22.7649993900,µg/m3,2010-02-11 07:00:00 +01:00,2010-02-11 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,67.5660018900,µg/m3,2010-02-11 04:00:00 +01:00,2010-02-11 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,28.6879997300,µg/m3,2010-02-15 12:00:00 +01:00,2010-02-15 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,16.7840004000,µg/m3,2010-02-15 08:00:00 +01:00,2010-02-15 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,55.9249992400,µg/m3,2010-02-16 04:00:00 +01:00,2010-02-16 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,31.5869998900,µg/m3,2010-02-17 06:00:00 +01:00,2010-02-17 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,58.7459983800,µg/m3,2010-02-17 15:00:00 +01:00,2010-02-17 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,62.9889984100,µg/m3,2010-02-16 18:00:00 +01:00,2010-02-16 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,25.4950008400,µg/m3,2010-02-15 19:00:00 +01:00,2010-02-15 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,51.3139991800,µg/m3,2010-02-17 02:00:00 +01:00,2010-02-17 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,50.7760009800,µg/m3,2010-02-16 13:00:00 +01:00,2010-02-16 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,37.1399993900,µg/m3,2010-02-14 16:00:00 +01:00,2010-02-14 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,42.5379982000,µg/m3,2010-02-14 08:00:00 +01:00,2010-02-14 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,57.7130012500,µg/m3,2010-02-13 16:00:00 +01:00,2010-02-13 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,68.4929962200,µg/m3,2010-02-13 03:00:00 +01:00,2010-02-13 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,68.6009979200,µg/m3,2010-02-12 23:00:00 +01:00,2010-02-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,67.0210037200,µg/m3,2010-02-12 18:00:00 +01:00,2010-02-12 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,48.8250007600,µg/m3,2010-02-12 09:00:00 +01:00,2010-02-12 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,54.5680007900,µg/m3,2010-02-12 04:00:00 +01:00,2010-02-12 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,46.1370010400,µg/m3,2010-02-18 20:00:00 +01:00,2010-02-18 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,54.6549987800,µg/m3,2010-02-18 14:00:00 +01:00,2010-02-18 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,46.3289985700,µg/m3,2010-02-18 15:00:00 +01:00,2010-02-18 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,58.4679985000,µg/m3,2010-02-18 06:00:00 +01:00,2010-02-18 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,73.2740020800,µg/m3,2010-02-18 04:00:00 +01:00,2010-02-18 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,45.7179985000,µg/m3,2010-02-18 12:00:00 +01:00,2010-02-18 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,9.3920002000,µg/m3,2010-02-19 10:00:00 +01:00,2010-02-19 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,3.6610000100,µg/m3,2010-02-19 08:00:00 +01:00,2010-02-19 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,6.7950000800,µg/m3,2010-02-19 21:00:00 +01:00,2010-02-19 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,9.2519998600,µg/m3,2010-02-19 22:00:00 +01:00,2010-02-19 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,18.0450000800,µg/m3,2010-02-20 17:00:00 +01:00,2010-02-20 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,28.2450008400,µg/m3,2010-02-22 15:00:00 +01:00,2010-02-22 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,41.8989982600,µg/m3,2010-02-20 20:00:00 +01:00,2010-02-20 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,74.4469986000,µg/m3,2010-03-01 20:00:00 +01:00,2010-03-01 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,68.1539993300,µg/m3,2010-03-01 14:00:00 +01:00,2010-03-01 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,32.4410018900,µg/m3,2010-03-01 06:00:00 +01:00,2010-03-01 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,67.5780029300,µg/m3,2010-02-28 22:00:00 +01:00,2010-02-28 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,46.6790008500,µg/m3,2010-02-28 15:00:00 +01:00,2010-02-28 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,56.0589981100,µg/m3,2010-02-28 16:00:00 +01:00,2010-02-28 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,49.1419982900,µg/m3,2010-02-28 18:00:00 +01:00,2010-02-28 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,8.1420002000,µg/m3,2010-02-26 22:00:00 +01:00,2010-02-26 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,36.6370010400,µg/m3,2010-02-27 10:00:00 +01:00,2010-02-27 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,34.0219993600,µg/m3,2010-02-27 13:00:00 +01:00,2010-02-27 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,37.5270004300,µg/m3,2010-02-27 15:00:00 +01:00,2010-02-27 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,12.6520004300,µg/m3,2010-02-28 04:00:00 +01:00,2010-02-28 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,19.1270008100,µg/m3,2010-02-28 05:00:00 +01:00,2010-02-28 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,50.3689994800,µg/m3,2010-02-27 23:00:00 +01:00,2010-02-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,38.5390014600,µg/m3,2010-02-28 13:00:00 +01:00,2010-02-28 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,35.6969986000,µg/m3,2010-02-28 10:00:00 +01:00,2010-02-28 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,5.6579999900,µg/m3,2010-02-25 15:00:00 +01:00,2010-02-25 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,9.7690000500,µg/m3,2010-02-26 17:00:00 +01:00,2010-02-26 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,31.9610004400,µg/m3,2010-02-25 06:00:00 +01:00,2010-02-25 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,61.5919990500,µg/m3,2010-02-24 19:00:00 +01:00,2010-02-24 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,70.2389984100,µg/m3,2010-03-06 16:00:00 +01:00,2010-03-06 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,69.5370025600,µg/m3,2010-03-06 13:00:00 +01:00,2010-03-06 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,70.4860000600,µg/m3,2010-03-06 14:00:00 +01:00,2010-03-06 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,61.2179985000,µg/m3,2010-03-06 05:00:00 +01:00,2010-03-06 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,55.9510002100,µg/m3,2010-03-06 07:00:00 +01:00,2010-03-06 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,61.9900016800,µg/m3,2010-03-06 09:00:00 +01:00,2010-03-06 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,59.0009994500,µg/m3,2010-03-05 14:00:00 +01:00,2010-03-05 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,15.9280004500,µg/m3,2010-03-05 07:00:00 +01:00,2010-03-05 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,54.3419990500,µg/m3,2010-03-02 06:00:00 +01:00,2010-03-02 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,71.3509979200,µg/m3,2010-03-02 23:00:00 +01:00,2010-03-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,80.3440017700,µg/m3,2010-03-03 01:00:00 +01:00,2010-03-03 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,49.8349990800,µg/m3,2010-03-05 01:00:00 +01:00,2010-03-05 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,54.5909996000,µg/m3,2010-03-04 23:00:00 +01:00,2010-03-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,74.5139999400,µg/m3,2010-03-04 21:00:00 +01:00,2010-03-04 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,70.5049972500,µg/m3,2010-03-04 17:00:00 +01:00,2010-03-04 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,27.5400009200,µg/m3,2010-03-03 23:00:00 +01:00,2010-03-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,59.8759994500,µg/m3,2010-03-21 05:00:00 +01:00,2010-03-21 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,10.4600000400,µg/m3,2010-03-21 00:00:00 +01:00,2010-03-21 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,39.4869995100,µg/m3,2010-01-13 04:00:00 +01:00,2010-01-13 05:00:00 +01:00,1,1
