Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.9570000200,µg/m3,2010-03-04 10:00:00 +01:00,2010-03-04 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.2500000000,µg/m3,2010-03-04 19:00:00 +01:00,2010-03-04 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.6159999400,µg/m3,2010-03-04 23:00:00 +01:00,2010-03-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.5720000300,µg/m3,2010-03-05 18:00:00 +01:00,2010-03-05 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.7119998900,µg/m3,2010-03-06 00:00:00 +01:00,2010-03-06 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.2969999300,µg/m3,2010-03-05 01:00:00 +01:00,2010-03-05 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.7550001100,µg/m3,2010-03-05 02:00:00 +01:00,2010-03-05 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.0580000900,µg/m3,2010-03-05 09:00:00 +01:00,2010-03-05 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.7490000700,µg/m3,2010-03-08 03:00:00 +01:00,2010-03-08 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.5939999800,µg/m3,2010-03-07 13:00:00 +01:00,2010-03-07 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.4280004500,µg/m3,2010-03-08 00:00:00 +01:00,2010-03-08 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.9619998900,µg/m3,2010-03-07 01:00:00 +01:00,2010-03-07 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.5199999800,µg/m3,2010-03-07 08:00:00 +01:00,2010-03-07 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.3790001900,µg/m3,2010-03-06 13:00:00 +01:00,2010-03-06 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.4689998600,µg/m3,2010-01-18 13:00:00 +01:00,2010-01-18 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.8520002400,µg/m3,2010-01-18 08:00:00 +01:00,2010-01-18 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.7399997700,µg/m3,2010-01-18 03:00:00 +01:00,2010-01-18 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.3839998200,µg/m3,2010-01-18 00:00:00 +01:00,2010-01-18 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.7270002400,µg/m3,2010-01-19 12:00:00 +01:00,2010-01-19 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.9370002700,µg/m3,2010-01-20 00:00:00 +01:00,2010-01-20 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.0459995300,µg/m3,2010-01-20 01:00:00 +01:00,2010-01-20 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.1840000200,µg/m3,2010-01-17 01:00:00 +01:00,2010-01-17 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.4310002300,µg/m3,2010-01-16 19:00:00 +01:00,2010-01-16 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,15.5010004000,µg/m3,2010-01-15 21:00:00 +01:00,2010-01-15 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,16.9239997900,µg/m3,2010-01-15 12:00:00 +01:00,2010-01-15 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,21.8129997300,µg/m3,2010-01-15 06:00:00 +01:00,2010-01-15 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.0329999900,µg/m3,2010-01-14 19:00:00 +01:00,2010-01-14 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.5019998600,µg/m3,2010-01-14 20:00:00 +01:00,2010-01-14 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.0739998800,µg/m3,2010-01-13 22:00:00 +01:00,2010-01-13 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.6960001000,µg/m3,2010-01-20 16:00:00 +01:00,2010-01-20 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.4320001600,µg/m3,2010-01-21 08:00:00 +01:00,2010-01-21 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.1680002200,µg/m3,2010-01-20 14:00:00 +01:00,2010-01-20 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.0050001100,µg/m3,2010-01-21 06:00:00 +01:00,2010-01-21 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.4070000600,µg/m3,2010-01-21 17:00:00 +01:00,2010-01-21 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.4300003100,µg/m3,2010-01-22 23:00:00 +01:00,2010-01-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.1000003800,µg/m3,2010-01-21 21:00:00 +01:00,2010-01-21 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.6279997800,µg/m3,2010-01-24 22:00:00 +01:00,2010-01-24 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.9729995700,µg/m3,2010-01-25 00:00:00 +01:00,2010-01-25 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.8629999200,µg/m3,2010-01-26 01:00:00 +01:00,2010-01-26 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.4920001000,µg/m3,2010-01-25 13:00:00 +01:00,2010-01-25 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.3709998100,µg/m3,2010-01-25 16:00:00 +01:00,2010-01-25 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.4889998400,µg/m3,2010-01-24 16:00:00 +01:00,2010-01-24 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.3920002000,µg/m3,2010-01-24 17:00:00 +01:00,2010-01-24 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.4309997600,µg/m3,2010-01-24 07:00:00 +01:00,2010-01-24 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.5279998800,µg/m3,2010-01-24 05:00:00 +01:00,2010-01-24 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.8979997600,µg/m3,2010-01-23 18:00:00 +01:00,2010-01-23 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.9190001500,µg/m3,2010-01-23 23:00:00 +01:00,2010-01-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.1779999700,µg/m3,2010-01-31 12:00:00 +01:00,2010-01-31 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.1799998300,µg/m3,2010-01-31 14:00:00 +01:00,2010-01-31 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.1869998000,µg/m3,2010-01-31 15:00:00 +01:00,2010-01-31 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.7600002300,µg/m3,2010-01-31 20:00:00 +01:00,2010-01-31 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.0430002200,µg/m3,2010-01-31 21:00:00 +01:00,2010-01-31 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.0199999800,µg/m3,2010-01-28 11:00:00 +01:00,2010-01-28 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.6399999900,µg/m3,2010-01-27 23:00:00 +01:00,2010-01-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.6970000300,µg/m3,2010-01-28 06:00:00 +01:00,2010-01-28 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.2989997900,µg/m3,2010-01-27 04:00:00 +01:00,2010-01-27 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,32.2029991100,µg/m3,2010-01-26 15:00:00 +01:00,2010-01-26 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.1900005300,µg/m3,2010-01-26 16:00:00 +01:00,2010-01-26 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.4420003900,µg/m3,2010-01-26 19:00:00 +01:00,2010-01-26 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.3310003300,µg/m3,2010-01-26 20:00:00 +01:00,2010-01-26 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.1719999300,µg/m3,2010-01-26 07:00:00 +01:00,2010-01-26 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.2609996800,µg/m3,2010-01-26 08:00:00 +01:00,2010-01-26 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.1719999300,µg/m3,2010-01-26 09:00:00 +01:00,2010-01-26 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.2860002500,µg/m3,2010-01-26 11:00:00 +01:00,2010-01-26 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.4170000600,µg/m3,2010-02-03 16:00:00 +01:00,2010-02-03 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.7300000200,µg/m3,2010-02-04 03:00:00 +01:00,2010-02-04 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.9040000400,µg/m3,2010-02-03 18:00:00 +01:00,2010-02-03 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.9579999400,µg/m3,2010-02-03 20:00:00 +01:00,2010-02-03 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.1660003700,µg/m3,2010-02-02 19:00:00 +01:00,2010-02-02 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.3739996000,µg/m3,2010-02-02 02:00:00 +01:00,2010-02-02 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.9900000100,µg/m3,2010-02-01 21:00:00 +01:00,2010-02-01 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.0240001700,µg/m3,2010-02-01 22:00:00 +01:00,2010-02-01 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.9099998500,µg/m3,2010-02-01 06:00:00 +01:00,2010-02-01 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.3880000100,µg/m3,2010-02-01 14:00:00 +01:00,2010-02-01 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.6280002600,µg/m3,2010-02-01 12:00:00 +01:00,2010-02-01 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.8929996500,µg/m3,2010-02-06 02:00:00 +01:00,2010-02-06 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.1490001700,µg/m3,2010-02-06 06:00:00 +01:00,2010-02-06 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.9340000200,µg/m3,2010-02-06 11:00:00 +01:00,2010-02-06 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.8170000300,µg/m3,2010-02-06 23:00:00 +01:00,2010-02-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,17.3640003200,µg/m3,2010-02-05 01:00:00 +01:00,2010-02-05 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.5249996200,µg/m3,2010-02-05 09:00:00 +01:00,2010-02-05 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,16.2320003500,µg/m3,2010-02-04 09:00:00 +01:00,2010-02-04 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.8280000700,µg/m3,2010-02-10 14:00:00 +01:00,2010-02-10 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.4089999200,µg/m3,2010-02-10 21:00:00 +01:00,2010-02-10 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.7620000800,µg/m3,2010-02-10 22:00:00 +01:00,2010-02-10 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.6210000500,µg/m3,2010-02-08 07:00:00 +01:00,2010-02-08 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.7329998000,µg/m3,2010-02-08 09:00:00 +01:00,2010-02-08 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.8170000300,µg/m3,2010-02-07 21:00:00 +01:00,2010-02-07 22:00:00 +01:00,1,1
