Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,58.9729995700,µg/m3,2010-01-21 10:00:00 +01:00,2010-01-21 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,45.6720008900,µg/m3,2010-01-21 05:00:00 +01:00,2010-01-21 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,64.5309982300,µg/m3,2010-01-20 11:00:00 +01:00,2010-01-20 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,58.1250000000,µg/m3,2010-01-20 13:00:00 +01:00,2010-01-20 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,65.0319976800,µg/m3,2010-01-24 06:00:00 +01:00,2010-01-24 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,47.9690017700,µg/m3,2010-01-24 10:00:00 +01:00,2010-01-24 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,70.3300018300,µg/m3,2010-01-23 22:00:00 +01:00,2010-01-23 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,79.8700027500,µg/m3,2010-01-23 19:00:00 +01:00,2010-01-23 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,75.7610015900,µg/m3,2010-01-24 22:00:00 +01:00,2010-01-24 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,76.9459991500,µg/m3,2010-01-24 17:00:00 +01:00,2010-01-24 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,58.5740013100,µg/m3,2010-02-21 02:00:00 +01:00,2010-02-21 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,55.5900001500,µg/m3,2010-02-20 14:00:00 +01:00,2010-02-20 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,43.5760002100,µg/m3,2010-02-20 16:00:00 +01:00,2010-02-20 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,55.5499992400,µg/m3,2010-02-20 19:00:00 +01:00,2010-02-20 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,39.2750015300,µg/m3,2010-02-19 16:00:00 +01:00,2010-02-19 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,39.9440002400,µg/m3,2010-02-19 18:00:00 +01:00,2010-02-19 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,25.3449993100,µg/m3,2010-02-19 23:00:00 +01:00,2010-02-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,40.5950012200,µg/m3,2010-02-23 00:00:00 +01:00,2010-02-23 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,53.1969986000,µg/m3,2010-02-24 05:00:00 +01:00,2010-02-24 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,72.0469970700,µg/m3,2010-02-24 17:00:00 +01:00,2010-02-24 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,33.9490013100,µg/m3,2010-02-25 11:00:00 +01:00,2010-02-25 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,66.5090026900,µg/m3,2010-02-24 19:00:00 +01:00,2010-02-24 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,27.8500003800,µg/m3,2010-02-19 11:00:00 +01:00,2010-02-19 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,27.7889995600,µg/m3,2010-02-19 10:00:00 +01:00,2010-02-19 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,59.9290008500,µg/m3,2010-02-18 15:00:00 +01:00,2010-02-18 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,46.0989990200,µg/m3,2010-02-17 06:00:00 +01:00,2010-02-17 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,87.5790023800,µg/m3,2010-02-17 14:00:00 +01:00,2010-02-17 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,80.7939987200,µg/m3,2010-02-17 13:00:00 +01:00,2010-02-17 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,84.1470031700,µg/m3,2010-02-17 20:00:00 +01:00,2010-02-17 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,36.7470016500,µg/m3,2010-02-14 04:00:00 +01:00,2010-02-14 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,45.8170013400,µg/m3,2010-02-14 11:00:00 +01:00,2010-02-14 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,58.6899986300,µg/m3,2010-02-16 02:00:00 +01:00,2010-02-16 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,29.9510002100,µg/m3,2010-02-15 05:00:00 +01:00,2010-02-15 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,26.1100006100,µg/m3,2010-02-15 08:00:00 +01:00,2010-02-15 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,27.1380004900,µg/m3,2010-02-15 07:00:00 +01:00,2010-02-15 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,72.6080017100,µg/m3,2010-01-25 08:00:00 +01:00,2010-01-25 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,70.6719970700,µg/m3,2010-01-25 07:00:00 +01:00,2010-01-25 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,71.5000000000,µg/m3,2010-01-25 21:00:00 +01:00,2010-01-25 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,70.9110031100,µg/m3,2010-01-25 03:00:00 +01:00,2010-01-25 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,44.5579986600,µg/m3,2010-01-26 15:00:00 +01:00,2010-01-26 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,47.8009986900,µg/m3,2010-01-27 04:00:00 +01:00,2010-01-27 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,74.0559997600,µg/m3,2010-01-28 10:00:00 +01:00,2010-01-28 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,72.5400009200,µg/m3,2010-01-28 07:00:00 +01:00,2010-01-28 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,37.0600013700,µg/m3,2010-02-04 06:00:00 +01:00,2010-02-04 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,52.4869995100,µg/m3,2010-02-04 03:00:00 +01:00,2010-02-04 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,69.0309982300,µg/m3,2010-02-04 00:00:00 +01:00,2010-02-04 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,69.1389999400,µg/m3,2010-01-31 13:00:00 +01:00,2010-01-31 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,64.7979965200,µg/m3,2010-02-01 01:00:00 +01:00,2010-02-01 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,70.3539962800,µg/m3,2010-01-30 08:00:00 +01:00,2010-01-30 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,61.2340011600,µg/m3,2010-01-29 10:00:00 +01:00,2010-01-29 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,48.4119987500,µg/m3,2010-01-29 13:00:00 +01:00,2010-01-29 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,62.9179992700,µg/m3,2010-01-26 14:00:00 +01:00,2010-01-26 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,35.1980018600,µg/m3,2010-01-27 10:00:00 +01:00,2010-01-27 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,31.9349994700,µg/m3,2010-01-27 11:00:00 +01:00,2010-01-27 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,74.4759979200,µg/m3,2010-01-28 13:00:00 +01:00,2010-01-28 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,78.1669998200,µg/m3,2010-01-27 23:00:00 +01:00,2010-01-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,74.4739990200,µg/m3,2010-01-27 19:00:00 +01:00,2010-01-27 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,70.4039993300,µg/m3,2010-01-28 20:00:00 +01:00,2010-01-28 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,77.0699996900,µg/m3,2010-01-29 00:00:00 +01:00,2010-01-29 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,61.0340004000,µg/m3,2010-01-29 07:00:00 +01:00,2010-01-29 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,76.3180007900,µg/m3,2010-02-09 10:00:00 +01:00,2010-02-09 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,54.6059989900,µg/m3,2010-02-10 00:00:00 +01:00,2010-02-10 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,50.1959991500,µg/m3,2010-02-10 05:00:00 +01:00,2010-02-10 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,59.5180015600,µg/m3,2010-02-13 10:00:00 +01:00,2010-02-13 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,69.6139984100,µg/m3,2010-02-12 17:00:00 +01:00,2010-02-12 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,76.9879989600,µg/m3,2010-02-12 02:00:00 +01:00,2010-02-12 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,69.5039978000,µg/m3,2010-02-11 22:00:00 +01:00,2010-02-11 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,71.4599990800,µg/m3,2010-02-11 23:00:00 +01:00,2010-02-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,67.3389968900,µg/m3,2010-02-12 09:00:00 +01:00,2010-02-12 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,65.3030014000,µg/m3,2010-02-12 14:00:00 +01:00,2010-02-12 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,67.6279983500,µg/m3,2010-02-12 15:00:00 +01:00,2010-02-12 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,80.5500030500,µg/m3,2010-02-11 12:00:00 +01:00,2010-02-11 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,76.8479995700,µg/m3,2010-02-11 06:00:00 +01:00,2010-02-11 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,84.8509979200,µg/m3,2010-02-10 23:00:00 +01:00,2010-02-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,81.9970016500,µg/m3,2010-02-11 01:00:00 +01:00,2010-02-11 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,68.7279968300,µg/m3,2010-01-28 18:00:00 +01:00,2010-01-28 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,75.7630004900,µg/m3,2010-01-28 23:00:00 +01:00,2010-01-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,76.9199981700,µg/m3,2010-01-29 03:00:00 +01:00,2010-01-29 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,68.6080017100,µg/m3,2010-02-13 02:00:00 +01:00,2010-02-13 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,66.3209991500,µg/m3,2010-02-12 10:00:00 +01:00,2010-02-12 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,65.4530029300,µg/m3,2010-02-12 05:00:00 +01:00,2010-02-12 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,79.1429977400,µg/m3,2010-02-11 16:00:00 +01:00,2010-02-11 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,76.3590011600,µg/m3,2010-02-11 08:00:00 +01:00,2010-02-11 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,79.2529983500,µg/m3,2010-02-10 20:00:00 +01:00,2010-02-10 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,59.0169982900,µg/m3,2010-02-10 12:00:00 +01:00,2010-02-10 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,66.6200027500,µg/m3,2010-02-10 17:00:00 +01:00,2010-02-10 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,71.3079986600,µg/m3,2010-02-09 09:00:00 +01:00,2010-02-09 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,78.5630035400,µg/m3,2010-02-09 04:00:00 +01:00,2010-02-09 05:00:00 +01:00,1,1
