Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,72.1869964600,µg/m3,2010-01-22 08:00:00 +01:00,2010-01-22 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,31.5510006000,µg/m3,2010-01-21 20:00:00 +01:00,2010-01-21 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,18.9500007600,µg/m3,2010-04-08 01:00:00 +01:00,2010-04-08 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,79.9700012200,µg/m3,2010-04-08 04:00:00 +01:00,2010-04-08 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,30.7169990500,µg/m3,2010-04-07 22:00:00 +01:00,2010-04-07 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,25.6259994500,µg/m3,2010-04-05 23:00:00 +01:00,2010-04-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.7720003100,µg/m3,2010-04-06 01:00:00 +01:00,2010-04-06 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,90.6190033000,µg/m3,2010-04-06 14:00:00 +01:00,2010-04-06 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,90.8310012800,µg/m3,2010-04-06 16:00:00 +01:00,2010-04-06 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,66.9000015300,µg/m3,2010-04-06 17:00:00 +01:00,2010-04-06 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,24.7679996500,µg/m3,2010-04-08 17:00:00 +01:00,2010-04-08 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.2799997300,µg/m3,2010-04-08 23:00:00 +01:00,2010-04-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,32.8089981100,µg/m3,2010-04-08 20:00:00 +01:00,2010-04-08 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,41.3769989000,µg/m3,2010-04-09 06:00:00 +01:00,2010-04-09 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,26.9839992500,µg/m3,2010-04-09 09:00:00 +01:00,2010-04-09 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,29.0300006900,µg/m3,2010-04-09 10:00:00 +01:00,2010-04-09 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,19.3309993700,µg/m3,2010-04-09 18:00:00 +01:00,2010-04-09 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,44.5859985400,µg/m3,2010-03-11 16:00:00 +01:00,2010-03-11 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,59.5239982600,µg/m3,2010-03-10 05:00:00 +01:00,2010-03-10 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,77.6470031700,µg/m3,2010-03-10 17:00:00 +01:00,2010-03-10 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,36.4319992100,µg/m3,2010-03-12 07:00:00 +01:00,2010-03-12 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.5980000500,µg/m3,2010-03-12 01:00:00 +01:00,2010-03-12 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.0419998200,µg/m3,2010-03-12 04:00:00 +01:00,2010-03-12 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,40.8709983800,µg/m3,2010-03-12 09:00:00 +01:00,2010-03-12 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,37.0200004600,µg/m3,2010-03-12 15:00:00 +01:00,2010-03-12 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,49.5400009200,µg/m3,2010-03-12 16:00:00 +01:00,2010-03-12 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,25.3899993900,µg/m3,2010-03-12 22:00:00 +01:00,2010-03-12 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.6029996900,µg/m3,2010-03-14 07:00:00 +01:00,2010-03-14 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.6389999400,µg/m3,2010-03-14 13:00:00 +01:00,2010-03-14 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,23.4249992400,µg/m3,2010-03-14 19:00:00 +01:00,2010-03-14 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,29.8859996800,µg/m3,2010-03-14 20:00:00 +01:00,2010-03-14 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.2309999500,µg/m3,2010-03-13 14:00:00 +01:00,2010-03-13 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,24.2989997900,µg/m3,2010-03-13 00:00:00 +01:00,2010-03-13 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,25.3449993100,µg/m3,2010-03-13 01:00:00 +01:00,2010-03-13 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.1250000000,µg/m3,2010-03-14 01:00:00 +01:00,2010-03-14 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,22.4710006700,µg/m3,2010-03-28 13:00:00 +01:00,2010-03-28 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,15.8809995700,µg/m3,2010-03-28 15:00:00 +01:00,2010-03-28 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,39.3479995700,µg/m3,2010-03-27 10:00:00 +01:00,2010-03-27 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,23.9619998900,µg/m3,2010-03-27 14:00:00 +01:00,2010-03-27 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,27.5470008900,µg/m3,2010-03-27 12:00:00 +01:00,2010-03-27 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.7609996800,µg/m3,2010-03-27 19:00:00 +01:00,2010-03-27 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,26.7600002300,µg/m3,2010-03-27 21:00:00 +01:00,2010-03-27 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,26.4029998800,µg/m3,2010-03-28 19:00:00 +01:00,2010-03-28 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,32.5040016200,µg/m3,2010-03-29 14:00:00 +01:00,2010-03-29 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,29.9939994800,µg/m3,2010-03-29 15:00:00 +01:00,2010-03-29 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,30.1399993900,µg/m3,2010-03-29 16:00:00 +01:00,2010-03-29 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,25.8929996500,µg/m3,2010-03-26 20:00:00 +01:00,2010-03-26 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,110.0690002400,µg/m3,2010-03-26 08:00:00 +01:00,2010-03-26 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,38.0610008200,µg/m3,2010-03-26 18:00:00 +01:00,2010-03-26 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,84.5699996900,µg/m3,2010-03-26 06:00:00 +01:00,2010-03-26 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,68.8199996900,µg/m3,2010-03-25 06:00:00 +01:00,2010-03-25 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,59.8800010700,µg/m3,2010-03-25 07:00:00 +01:00,2010-03-25 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,21.2280006400,µg/m3,2010-03-25 00:00:00 +01:00,2010-03-25 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,66.2880020100,µg/m3,2010-03-24 14:00:00 +01:00,2010-03-24 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,50.9900016800,µg/m3,2010-03-24 19:00:00 +01:00,2010-03-24 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,103.2389984100,µg/m3,2010-03-24 07:00:00 +01:00,2010-03-24 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,79.2119979900,µg/m3,2010-03-24 09:00:00 +01:00,2010-03-24 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,75.5680007900,µg/m3,2010-03-24 10:00:00 +01:00,2010-03-24 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,25.5079994200,µg/m3,2010-03-23 18:00:00 +01:00,2010-03-23 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,22.9120006600,µg/m3,2010-03-23 11:00:00 +01:00,2010-03-23 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,27.2619991300,µg/m3,2010-03-23 12:00:00 +01:00,2010-03-23 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.6279997800,µg/m3,2010-03-22 01:00:00 +01:00,2010-03-22 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,50.5180015600,µg/m3,2010-03-22 10:00:00 +01:00,2010-03-22 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,52.4129982000,µg/m3,2010-03-22 15:00:00 +01:00,2010-03-22 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,28.0760002100,µg/m3,2010-03-16 02:00:00 +01:00,2010-03-16 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,27.0610008200,µg/m3,2010-03-16 04:00:00 +01:00,2010-03-16 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,32.1080017100,µg/m3,2010-03-14 22:00:00 +01:00,2010-03-14 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,17.4109993000,µg/m3,2010-03-15 09:00:00 +01:00,2010-03-15 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,21.3360004400,µg/m3,2010-03-15 10:00:00 +01:00,2010-03-15 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,43.8120002700,µg/m3,2010-03-31 03:00:00 +01:00,2010-03-31 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,64.1660003700,µg/m3,2010-03-30 12:00:00 +01:00,2010-03-30 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,28.3500003800,µg/m3,2010-03-30 23:00:00 +01:00,2010-03-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,43.7900009200,µg/m3,2010-04-01 04:00:00 +01:00,2010-04-01 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,33.9280014000,µg/m3,2010-03-31 23:00:00 +01:00,2010-04-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,28.6140003200,µg/m3,2010-04-01 09:00:00 +01:00,2010-04-01 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,32.4830017100,µg/m3,2010-04-02 08:00:00 +01:00,2010-04-02 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,47.4430007900,µg/m3,2010-04-05 17:00:00 +01:00,2010-04-05 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,23.0639991800,µg/m3,2010-04-04 09:00:00 +01:00,2010-04-04 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,26.8829994200,µg/m3,2010-04-03 22:00:00 +01:00,2010-04-03 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,25.6989994000,µg/m3,2010-04-04 02:00:00 +01:00,2010-04-04 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.1759996400,µg/m3,2010-04-02 04:00:00 +01:00,2010-04-02 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,30.7940006300,µg/m3,2010-04-02 10:00:00 +01:00,2010-04-02 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,38.1189994800,µg/m3,2010-04-02 11:00:00 +01:00,2010-04-02 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,21.9540004700,µg/m3,2010-04-02 22:00:00 +01:00,2010-04-02 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.2619991300,µg/m3,2010-04-10 15:00:00 +01:00,2010-04-10 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,16.5419998200,µg/m3,2010-04-10 16:00:00 +01:00,2010-04-10 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,23.2049999200,µg/m3,2010-04-10 02:00:00 +01:00,2010-04-10 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,18.2980003400,µg/m3,2010-04-09 20:00:00 +01:00,2010-04-09 21:00:00 +01:00,1,1
