Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0350000000,,2010-09-25 19:00:00 +01:00,2010-09-25 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1289999900,,2010-09-26 07:00:00 +01:00,2010-09-26 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.6090000300,,2010-09-25 06:00:00 +01:00,2010-09-25 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1220000000,,2010-09-25 00:00:00 +01:00,2010-09-25 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.4050000000,,2010-09-25 03:00:00 +01:00,2010-09-25 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0690000000,,2010-10-18 18:00:00 +01:00,2010-10-18 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.7840000400,,2010-10-18 09:00:00 +01:00,2010-10-18 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0290000000,,2010-10-17 23:00:00 +01:00,2010-10-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0700000000,,2010-10-18 00:00:00 +01:00,2010-10-18 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0290000000,,2010-10-18 01:00:00 +01:00,2010-10-18 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.9919999800,,2010-10-19 07:00:00 +01:00,2010-10-19 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.5270000100,,2010-10-19 13:00:00 +01:00,2010-10-19 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0520000000,,2010-10-19 21:00:00 +01:00,2010-10-19 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1959999900,,2010-11-06 09:00:00 +01:00,2010-11-06 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1530000000,,2010-11-07 01:00:00 +01:00,2010-11-07 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.3360000000,,2010-11-07 07:00:00 +01:00,2010-11-07 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.1189999600,,2010-11-08 14:00:00 +01:00,2010-11-08 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0620000000,,2010-11-08 21:00:00 +01:00,2010-11-08 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,22.5760002100,,2010-11-08 00:00:00 +01:00,2010-11-08 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,18.5799999200,,2010-11-07 20:00:00 +01:00,2010-11-07 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,2.2430000300,,2010-11-07 10:00:00 +01:00,2010-11-07 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.5450000200,,2010-11-09 08:00:00 +01:00,2010-11-09 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,2.3350000400,,2010-11-08 06:00:00 +01:00,2010-11-08 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1240000000,,2010-10-29 23:00:00 +01:00,2010-10-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1390000000,,2010-10-30 23:00:00 +01:00,2010-10-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1410000000,,2010-10-30 03:00:00 +01:00,2010-10-30 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,4.0349998500,,2010-10-30 11:00:00 +01:00,2010-10-30 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1240000000,,2010-10-28 20:00:00 +01:00,2010-10-28 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.7099999800,,2010-10-28 14:00:00 +01:00,2010-10-28 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.6769999900,,2010-10-28 07:00:00 +01:00,2010-10-28 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0500000000,,2010-10-28 01:00:00 +01:00,2010-10-28 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.1710000000,,2010-10-27 13:00:00 +01:00,2010-10-27 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.4440000100,,2010-10-27 08:00:00 +01:00,2010-10-27 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.4349999400,,2010-10-27 09:00:00 +01:00,2010-10-27 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,4.0260000200,,2010-10-27 04:00:00 +01:00,2010-10-27 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.4540000000,,2010-10-26 13:00:00 +01:00,2010-10-26 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.3050000100,,2010-10-26 15:00:00 +01:00,2010-10-26 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.1030000400,,2010-10-21 09:00:00 +01:00,2010-10-21 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0690000000,,2010-10-20 18:00:00 +01:00,2010-10-20 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0110000000,,2010-10-20 22:00:00 +01:00,2010-10-20 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0610000000,,2010-10-21 18:00:00 +01:00,2010-10-21 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1350000100,,2010-10-22 05:00:00 +01:00,2010-10-22 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.5699999900,,2010-10-22 08:00:00 +01:00,2010-10-22 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0920000000,,2010-10-22 15:00:00 +01:00,2010-10-22 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0920000000,,2010-10-24 01:00:00 +01:00,2010-10-24 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.8810000400,,2010-10-26 05:00:00 +01:00,2010-10-26 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,2.1459999100,,2010-10-26 06:00:00 +01:00,2010-10-26 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0700000000,,2010-11-09 18:00:00 +01:00,2010-11-09 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.8199999900,,2010-11-10 06:00:00 +01:00,2010-11-10 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0850000000,,2010-11-12 15:00:00 +01:00,2010-11-12 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2520000000,,2010-11-12 08:00:00 +01:00,2010-11-12 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1940000100,,2010-11-12 09:00:00 +01:00,2010-11-12 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0850000000,,2010-11-12 23:00:00 +01:00,2010-11-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,5.1290001900,,2010-11-10 19:00:00 +01:00,2010-11-10 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,4.2950000800,,2010-11-10 11:00:00 +01:00,2010-11-10 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,4.5780000700,,2010-11-10 16:00:00 +01:00,2010-11-10 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0770000000,,2010-11-11 22:00:00 +01:00,2010-11-11 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.4440000100,,2010-11-11 14:00:00 +01:00,2010-11-11 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1439999900,,2010-11-11 16:00:00 +01:00,2010-11-11 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.0119999600,,2010-11-11 12:00:00 +01:00,2010-11-11 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0590000000,,2010-11-17 23:00:00 +01:00,2010-11-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0570000000,,2010-11-18 22:00:00 +01:00,2010-11-18 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.0520000500,,2010-11-18 12:00:00 +01:00,2010-11-18 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.3089999900,,2010-11-18 05:00:00 +01:00,2010-11-18 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.6349999900,,2010-11-18 06:00:00 +01:00,2010-11-18 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,6.6380000100,,2010-11-16 16:00:00 +01:00,2010-11-16 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,20.9419994400,,2010-11-16 09:00:00 +01:00,2010-11-16 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,22.7469997400,,2010-11-16 10:00:00 +01:00,2010-11-16 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0940000000,,2010-11-14 03:00:00 +01:00,2010-11-14 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0600000000,,2010-11-13 18:00:00 +01:00,2010-11-13 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1500000100,,2010-11-14 17:00:00 +01:00,2010-11-14 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2469999900,,2010-09-26 09:00:00 +01:00,2010-09-26 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1830000000,,2010-09-26 13:00:00 +01:00,2010-09-26 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.9229999800,,2010-09-27 13:00:00 +01:00,2010-09-27 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1890000000,,2010-09-27 20:00:00 +01:00,2010-09-27 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.8050000100,,2010-09-27 07:00:00 +01:00,2010-09-27 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1369999900,,2010-09-26 02:00:00 +01:00,2010-09-26 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1210000000,,2010-09-25 18:00:00 +01:00,2010-09-25 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2080000000,,2010-09-24 19:00:00 +01:00,2010-09-24 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1380000000,,2010-09-24 17:00:00 +01:00,2010-09-24 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,3.6730001000,,2010-09-24 09:00:00 +01:00,2010-09-24 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,2.5450000800,,2010-09-24 06:00:00 +01:00,2010-09-24 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,2.0329999900,,2010-09-23 15:00:00 +01:00,2010-09-23 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0950000000,,2010-09-21 18:00:00 +01:00,2010-09-21 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,5.7930002200,,2010-09-22 07:00:00 +01:00,2010-09-22 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.3910000300,,2010-09-22 10:00:00 +01:00,2010-09-22 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0500000000,,2010-09-20 18:00:00 +01:00,2010-09-20 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.6269999700,,2010-09-20 13:00:00 +01:00,2010-09-20 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.4939999900,,2010-09-20 14:00:00 +01:00,2010-09-20 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.4400000000,,2010-09-20 07:00:00 +01:00,2010-09-20 08:00:00 +01:00,1,1
