Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.4970002200,µg/m3,2010-01-07 00:00:00 +01:00,2010-01-07 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.5229997600,µg/m3,2010-01-06 08:00:00 +01:00,2010-01-06 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.7150001500,µg/m3,2010-01-06 02:00:00 +01:00,2010-01-06 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.2919998200,µg/m3,2010-01-11 10:00:00 +01:00,2010-01-11 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.7150001500,µg/m3,2010-01-12 02:00:00 +01:00,2010-01-12 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.7389998400,µg/m3,2010-01-12 03:00:00 +01:00,2010-01-12 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.2340002100,µg/m3,2010-01-11 21:00:00 +01:00,2010-01-11 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.8179998400,µg/m3,2010-01-12 21:00:00 +01:00,2010-01-12 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.4620000100,µg/m3,2010-01-11 02:00:00 +01:00,2010-01-11 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.0050001100,µg/m3,2010-01-07 02:00:00 +01:00,2010-01-07 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.5079999000,µg/m3,2010-01-13 11:00:00 +01:00,2010-01-13 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.5009999300,µg/m3,2010-01-13 17:00:00 +01:00,2010-01-13 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.3899998700,µg/m3,2010-01-13 13:00:00 +01:00,2010-01-13 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.0320000600,µg/m3,2010-01-14 08:00:00 +01:00,2010-01-14 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.4809999500,µg/m3,2010-01-15 17:00:00 +01:00,2010-01-15 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.2639999400,µg/m3,2010-01-16 17:00:00 +01:00,2010-01-16 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.8959999100,µg/m3,2010-01-17 12:00:00 +01:00,2010-01-17 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.5560002300,µg/m3,2010-01-18 06:00:00 +01:00,2010-01-18 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.1059999500,µg/m3,2010-01-18 07:00:00 +01:00,2010-01-18 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.8620004700,µg/m3,2010-01-18 22:00:00 +01:00,2010-01-18 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.7829999900,µg/m3,2010-01-18 23:00:00 +01:00,2010-01-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.1370000800,µg/m3,2010-01-17 20:00:00 +01:00,2010-01-17 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.7420001000,µg/m3,2010-01-17 21:00:00 +01:00,2010-01-17 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.2930002200,µg/m3,2010-01-17 22:00:00 +01:00,2010-01-17 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.2919998200,µg/m3,2010-01-17 17:00:00 +01:00,2010-01-17 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.0720000300,µg/m3,2010-01-18 03:00:00 +01:00,2010-01-18 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.5500001900,µg/m3,2010-01-19 08:00:00 +01:00,2010-01-19 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.2550001100,µg/m3,2010-01-19 12:00:00 +01:00,2010-01-19 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.8169999100,µg/m3,2010-01-20 08:00:00 +01:00,2010-01-20 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.1729998600,µg/m3,2010-01-20 15:00:00 +01:00,2010-01-20 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.8480000500,µg/m3,2010-01-20 13:00:00 +01:00,2010-01-20 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.3159999800,µg/m3,2010-01-21 20:00:00 +01:00,2010-01-21 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.7509999300,µg/m3,2010-01-24 05:00:00 +01:00,2010-01-24 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.4130001100,µg/m3,2010-01-24 11:00:00 +01:00,2010-01-24 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.7820000600,µg/m3,2010-01-23 07:00:00 +01:00,2010-01-23 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.1269998600,µg/m3,2010-01-23 05:00:00 +01:00,2010-01-23 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.4989999500,µg/m3,2010-01-22 03:00:00 +01:00,2010-01-22 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.2410001800,µg/m3,2010-01-22 04:00:00 +01:00,2010-01-22 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.4299998300,µg/m3,2010-01-21 23:00:00 +01:00,2010-01-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.3400001500,µg/m3,2010-01-22 09:00:00 +01:00,2010-01-22 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.0129995300,µg/m3,2010-01-22 12:00:00 +01:00,2010-01-22 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.6490001700,µg/m3,2010-02-05 06:00:00 +01:00,2010-02-05 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.1630001100,µg/m3,2010-02-05 12:00:00 +01:00,2010-02-05 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.0909996000,µg/m3,2010-02-05 21:00:00 +01:00,2010-02-05 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.3640003200,µg/m3,2010-02-05 22:00:00 +01:00,2010-02-05 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.0819997800,µg/m3,2010-01-27 00:00:00 +01:00,2010-01-27 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.3489999800,µg/m3,2010-01-27 12:00:00 +01:00,2010-01-27 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.0390000300,µg/m3,2010-01-26 11:00:00 +01:00,2010-01-26 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.9359998700,µg/m3,2010-01-26 16:00:00 +01:00,2010-01-26 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.9899997700,µg/m3,2010-01-26 17:00:00 +01:00,2010-01-26 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.5019998600,µg/m3,2010-01-26 18:00:00 +01:00,2010-01-26 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.9560003300,µg/m3,2010-01-26 22:00:00 +01:00,2010-01-26 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.7559995700,µg/m3,2010-01-26 07:00:00 +01:00,2010-01-26 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.3730001400,µg/m3,2010-01-25 08:00:00 +01:00,2010-01-25 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.1669998200,µg/m3,2010-01-25 09:00:00 +01:00,2010-01-25 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.5950002700,µg/m3,2010-02-05 18:00:00 +01:00,2010-02-05 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.6680002200,µg/m3,2010-02-06 01:00:00 +01:00,2010-02-06 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.2649998700,µg/m3,2010-02-06 15:00:00 +01:00,2010-02-06 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.9909999400,µg/m3,2010-02-06 19:00:00 +01:00,2010-02-06 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.9140000300,µg/m3,2010-02-06 21:00:00 +01:00,2010-02-06 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.3980000000,µg/m3,2010-02-08 13:00:00 +01:00,2010-02-08 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.6099999000,µg/m3,2010-02-08 14:00:00 +01:00,2010-02-08 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.1949999300,µg/m3,2010-02-08 08:00:00 +01:00,2010-02-08 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.2839999200,µg/m3,2010-02-07 14:00:00 +01:00,2010-02-07 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.4280004500,µg/m3,2010-01-07 06:00:00 +01:00,2010-01-07 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.9920001000,µg/m3,2010-01-07 10:00:00 +01:00,2010-01-07 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.7880001100,µg/m3,2010-01-07 14:00:00 +01:00,2010-01-07 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.1730003400,µg/m3,2010-01-08 12:00:00 +01:00,2010-01-08 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.7940001500,µg/m3,2010-01-08 01:00:00 +01:00,2010-01-08 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.9540000000,µg/m3,2010-01-09 09:00:00 +01:00,2010-01-09 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.1729998600,µg/m3,2010-01-09 21:00:00 +01:00,2010-01-09 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.1500001000,µg/m3,2010-01-09 18:00:00 +01:00,2010-01-09 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.9460001000,µg/m3,2010-01-09 19:00:00 +01:00,2010-01-09 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,16.6170005800,µg/m3,2010-01-08 15:00:00 +01:00,2010-01-08 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.8989999300,µg/m3,2010-01-10 15:00:00 +01:00,2010-01-10 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.6180000300,µg/m3,2010-01-10 17:00:00 +01:00,2010-01-10 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.2999999500,µg/m3,2010-03-16 07:00:00 +01:00,2010-03-16 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.3370000100,µg/m3,2010-03-16 11:00:00 +01:00,2010-03-16 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.9779999900,µg/m3,2010-03-14 23:00:00 +01:00,2010-03-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.8569999900,µg/m3,2010-03-14 16:00:00 +01:00,2010-03-14 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.2289999700,µg/m3,2010-03-14 21:00:00 +01:00,2010-03-14 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.1469999600,µg/m3,2010-03-14 02:00:00 +01:00,2010-03-14 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.6220002200,µg/m3,2010-03-12 13:00:00 +01:00,2010-03-12 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.7120000100,µg/m3,2010-03-13 00:00:00 +01:00,2010-03-13 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.4819998700,µg/m3,2010-03-12 18:00:00 +01:00,2010-03-12 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.7230000500,µg/m3,2010-03-12 16:00:00 +01:00,2010-03-12 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.7730000000,µg/m3,2010-03-11 13:00:00 +01:00,2010-03-11 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.6070001100,µg/m3,2010-03-12 04:00:00 +01:00,2010-03-12 05:00:00 +01:00,1,1
