Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2450000000,,2010-05-05 00:00:00 +01:00,2010-05-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2270000000,,2010-05-08 00:00:00 +01:00,2010-05-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2930000100,,2010-02-24 00:00:00 +01:00,2010-02-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,1.7319999900,,2010-12-16 00:00:00 +01:00,2010-12-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2610000100,,2010-12-22 00:00:00 +01:00,2010-12-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3310000000,,2010-01-14 00:00:00 +01:00,2010-01-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2090000100,,2010-01-09 00:00:00 +01:00,2010-01-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2890000000,,2010-01-30 00:00:00 +01:00,2010-01-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0180000000,,2010-02-02 00:00:00 +01:00,2010-02-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2200000000,,2010-05-26 00:00:00 +01:00,2010-05-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1700000000,,2010-05-20 00:00:00 +01:00,2010-05-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0080000000,,2010-11-24 00:00:00 +01:00,2010-11-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1240000000,,2010-11-17 00:00:00 +01:00,2010-11-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1410000000,,2010-11-28 00:00:00 +01:00,2010-11-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4889999900,,2010-11-30 00:00:00 +01:00,2010-12-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3120000100,,2010-10-28 00:00:00 +01:00,2010-10-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.8370000100,,2010-10-25 00:00:00 +01:00,2010-10-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3560000100,,2010-10-15 00:00:00 +01:00,2010-10-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2529999900,,2010-11-13 00:00:00 +01:00,2010-11-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2300000000,,2010-11-12 00:00:00 +01:00,2010-11-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3970000100,,2010-06-02 00:00:00 +01:00,2010-06-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1380000000,,2010-04-23 00:00:00 +01:00,2010-04-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4230000100,,2010-09-13 00:00:00 +01:00,2010-09-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4729999900,,2010-09-10 00:00:00 +01:00,2010-09-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2430000000,,2010-09-17 00:00:00 +01:00,2010-09-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,2.0030000200,,2010-10-12 00:00:00 +01:00,2010-10-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0060000000,,2010-10-11 00:00:00 +01:00,2010-10-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4779999900,,2010-01-07 00:00:00 +01:00,2010-01-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1160000000,,2010-01-10 00:00:00 +01:00,2010-01-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3339999900,,2010-01-17 00:00:00 +01:00,2010-01-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3400000000,,2010-01-13 00:00:00 +01:00,2010-01-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.5059999800,,2010-03-31 00:00:00 +01:00,2010-04-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4499999900,,2010-05-03 00:00:00 +01:00,2010-05-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,1.4639999900,,2010-12-20 00:00:00 +01:00,2010-12-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3429999900,,2010-02-11 00:00:00 +01:00,2010-02-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3580000100,,2010-02-16 00:00:00 +01:00,2010-02-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1570000100,,2010-02-03 00:00:00 +01:00,2010-02-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3010000000,,2010-01-29 00:00:00 +01:00,2010-01-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4250000100,,2010-01-31 00:00:00 +01:00,2010-02-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2520000000,,2010-09-16 00:00:00 +01:00,2010-09-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0670000000,,2010-12-27 00:00:00 +01:00,2010-12-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1959999900,,2010-12-30 00:00:00 +01:00,2010-12-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0420000000,,2010-11-19 00:00:00 +01:00,2010-11-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0910000000,,2010-11-22 00:00:00 +01:00,2010-11-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.8489999800,,2010-12-21 00:00:00 +01:00,2010-12-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3000000100,,2010-11-11 00:00:00 +01:00,2010-11-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1720000100,,2010-10-21 00:00:00 +01:00,2010-10-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3950000100,,2010-10-30 00:00:00 +01:00,2010-10-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1580000100,,2010-09-21 00:00:00 +01:00,2010-09-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1280000100,,2010-09-12 00:00:00 +01:00,2010-09-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1020000000,,2010-09-09 00:00:00 +01:00,2010-09-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2610000100,,2010-02-28 00:00:00 +01:00,2010-03-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4720000000,,2010-03-14 00:00:00 +01:00,2010-03-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0790000000,,2010-05-30 00:00:00 +01:00,2010-05-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3529999900,,2010-12-31 00:00:00 +01:00,2011-01-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4650000000,,2010-09-01 00:00:00 +01:00,2010-09-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0940000000,,2010-08-31 00:00:00 +01:00,2010-09-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1970000000,,2010-05-04 00:00:00 +01:00,2010-05-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1200000000,,2010-03-19 00:00:00 +01:00,2010-03-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0100000000,,2010-03-18 00:00:00 +01:00,2010-03-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1589999900,,2010-03-24 00:00:00 +01:00,2010-03-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0690000000,,2010-04-01 00:00:00 +01:00,2010-04-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0500000000,,2010-04-21 00:00:00 +01:00,2010-04-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0480000000,,2010-08-29 00:00:00 +01:00,2010-08-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.9010000200,,2010-08-28 00:00:00 +01:00,2010-08-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3939999900,,2010-01-16 00:00:00 +01:00,2010-01-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0710000000,,2010-02-06 00:00:00 +01:00,2010-02-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.5379999900,,2010-02-05 00:00:00 +01:00,2010-02-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1879999900,,2010-05-28 00:00:00 +01:00,2010-05-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1500000100,,2010-09-18 00:00:00 +01:00,2010-09-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3100000000,,2010-10-29 00:00:00 +01:00,2010-10-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.6660000100,,2010-10-16 00:00:00 +01:00,2010-10-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2029999900,,2010-10-18 00:00:00 +01:00,2010-10-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0460000000,,2010-11-01 00:00:00 +01:00,2010-11-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2570000000,,2010-11-08 00:00:00 +01:00,2010-11-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2700000100,,2010-04-19 00:00:00 +01:00,2010-04-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0680000000,,2010-04-22 00:00:00 +01:00,2010-04-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1500000100,,2010-11-18 00:00:00 +01:00,2010-11-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0100000000,,2010-10-07 00:00:00 +01:00,2010-10-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1550000000,,2010-10-02 00:00:00 +01:00,2010-10-03 00:00:00 +01:00,1,1
