Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,16.0869998900,,2010-01-12 00:00:00 +01:00,2010-01-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,31.4209995300,,2010-01-29 00:00:00 +01:00,2010-01-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,38.4449996900,,2010-01-15 00:00:00 +01:00,2010-01-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,23.1669998200,,2010-02-22 00:00:00 +01:00,2010-02-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,18.2600002300,,2010-02-12 00:00:00 +01:00,2010-02-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,14.7709999100,,2010-10-18 00:00:00 +01:00,2010-10-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,24.9379997300,,2010-10-30 00:00:00 +01:00,2010-10-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,4.4530000700,,2010-11-15 00:00:00 +01:00,2010-11-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,9.4670000100,,2010-11-17 00:00:00 +01:00,2010-11-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,17.5160007500,,2010-12-26 00:00:00 +01:00,2010-12-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,21.7439994800,,2010-12-29 00:00:00 +01:00,2010-12-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,14.4499998100,,2010-12-28 00:00:00 +01:00,2010-12-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,11.7650003400,,2010-11-28 00:00:00 +01:00,2010-11-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,33.8310012800,,2010-12-22 00:00:00 +01:00,2010-12-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,21.4230003400,,2010-12-17 00:00:00 +01:00,2010-12-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,9.0389995600,,2010-11-30 00:00:00 +01:00,2010-12-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,23.2999992400,,2010-05-30 00:00:00 +01:00,2010-05-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,13.2650003400,,2010-06-28 00:00:00 +01:00,2010-06-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,4.7290000900,,2010-06-26 00:00:00 +01:00,2010-06-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,23.8010006000,,2010-07-20 00:00:00 +01:00,2010-07-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,9.3420000100,,2010-07-17 00:00:00 +01:00,2010-07-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,16.0729999500,,2010-07-28 00:00:00 +01:00,2010-07-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,8.0010004000,,2010-07-27 00:00:00 +01:00,2010-07-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,3.7369999900,,2010-07-30 00:00:00 +01:00,2010-07-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,8.7580003700,,2010-08-02 00:00:00 +01:00,2010-08-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,2.4260001200,,2010-08-25 00:00:00 +01:00,2010-08-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,8.2810001400,,2010-08-21 00:00:00 +01:00,2010-08-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,9.9420003900,,2010-09-02 00:00:00 +01:00,2010-09-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,4.9279999700,,2010-09-19 00:00:00 +01:00,2010-09-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,7.1750001900,,2010-10-16 00:00:00 +01:00,2010-10-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,29.7070007300,,2010-10-06 00:00:00 +01:00,2010-10-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,19.6079998000,,2010-03-10 00:00:00 +01:00,2010-03-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,23.0489997900,,2010-03-27 00:00:00 +01:00,2010-03-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,16.8719997400,,2010-04-10 00:00:00 +01:00,2010-04-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,17.2689991000,,2010-04-09 00:00:00 +01:00,2010-04-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,36.2109985400,,2010-03-25 00:00:00 +01:00,2010-03-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,5.2509999300,,2010-04-19 00:00:00 +01:00,2010-04-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,21.9890003200,,2010-04-28 00:00:00 +01:00,2010-04-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,10.7390003200,,2010-05-14 00:00:00 +01:00,2010-05-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,9.0620002700,,2010-03-13 00:00:00 +01:00,2010-03-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,16.0529995000,,2010-03-04 00:00:00 +01:00,2010-03-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,38.4809989900,,2010-02-26 00:00:00 +01:00,2010-02-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,35.1479988100,,2010-02-24 00:00:00 +01:00,2010-02-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,7.0240001700,,2010-10-24 00:00:00 +01:00,2010-10-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,23.6690006300,,2010-11-02 00:00:00 +01:00,2010-11-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,21.1580009500,,2010-10-29 00:00:00 +01:00,2010-10-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,24.2380008700,,2010-11-16 00:00:00 +01:00,2010-11-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,11.3710002900,,2010-11-14 00:00:00 +01:00,2010-11-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,11.7250003800,,2010-11-19 00:00:00 +01:00,2010-11-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,11.6899995800,,2010-11-18 00:00:00 +01:00,2010-11-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,41.6080017100,,2010-12-05 00:00:00 +01:00,2010-12-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,15.8839998200,,2010-12-10 00:00:00 +01:00,2010-12-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,17.3290004700,,2010-08-10 00:00:00 +01:00,2010-08-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,4.0999999000,,2010-08-22 00:00:00 +01:00,2010-08-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,4.2140002300,,2010-08-26 00:00:00 +01:00,2010-08-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,5.5729999500,,2010-09-16 00:00:00 +01:00,2010-09-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,8.9969997400,,2010-09-28 00:00:00 +01:00,2010-09-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,8.5810003300,,2010-09-25 00:00:00 +01:00,2010-09-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,26.6760006000,,2010-10-03 00:00:00 +01:00,2010-10-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,18.2849998500,,2010-10-02 00:00:00 +01:00,2010-10-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,28.8700008400,,2010-10-08 00:00:00 +01:00,2010-10-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,15.4440002400,,2010-01-13 00:00:00 +01:00,2010-01-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,36.7849998500,,2010-02-01 00:00:00 +01:00,2010-02-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,22.9440002400,,2010-02-08 00:00:00 +01:00,2010-02-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,23.8040008500,,2010-02-28 00:00:00 +01:00,2010-03-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,12.5080003700,,2010-03-03 00:00:00 +01:00,2010-03-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,18.4720001200,,2010-03-08 00:00:00 +01:00,2010-03-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,14.1540002800,,2010-04-17 00:00:00 +01:00,2010-04-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,20.4750003800,,2010-05-03 00:00:00 +01:00,2010-05-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,24.0270004300,,2010-05-12 00:00:00 +01:00,2010-05-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,22.8819999700,,2010-05-16 00:00:00 +01:00,2010-05-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,39.0040016200,,2010-03-19 00:00:00 +01:00,2010-03-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,22.0060005200,,2010-04-02 00:00:00 +01:00,2010-04-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,22.9500007600,,2010-04-13 00:00:00 +01:00,2010-04-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,19.0909996000,,2010-04-12 00:00:00 +01:00,2010-04-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,1.5399999600,,2010-05-24 00:00:00 +01:00,2010-05-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,4.0250001000,,2010-08-03 00:00:00 +01:00,2010-08-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,26.3430004100,,2010-12-30 00:00:00 +01:00,2010-12-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,13.9180002200,,2010-12-31 00:00:00 +01:00,2011-01-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,33.0629997300,,2010-12-21 00:00:00 +01:00,2010-12-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,7.0910000800,,2010-12-14 00:00:00 +01:00,2010-12-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,13.8319997800,,2010-12-13 00:00:00 +01:00,2010-12-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,15.7600002300,,2010-12-07 00:00:00 +01:00,2010-12-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,26.6590004000,,2010-12-04 00:00:00 +01:00,2010-12-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,11.0290002800,,2010-11-26 00:00:00 +01:00,2010-11-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,5.5840001100,,2010-11-25 00:00:00 +01:00,2010-11-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,10.8800001100,,2010-11-21 00:00:00 +01:00,2010-11-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,5.5500001900,,2010-11-13 00:00:00 +01:00,2010-11-14 00:00:00 +01:00,1,1
