Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,88.6900024400,,2010-03-05 05:00:00 +01:00,2010-03-05 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,57.1310005200,,2010-03-05 11:00:00 +01:00,2010-03-05 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,103.3580017100,,2010-03-05 16:00:00 +01:00,2010-03-05 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,29.3869991300,,2010-03-05 20:00:00 +01:00,2010-03-05 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,20.9839992500,,2010-03-06 03:00:00 +01:00,2010-03-06 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,35.3030014000,,2010-03-06 22:00:00 +01:00,2010-03-06 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,16.6730003400,,2010-03-07 03:00:00 +01:00,2010-03-07 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,139.6640014600,,2010-03-07 22:00:00 +01:00,2010-03-07 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,122.4400024400,,2010-03-08 10:00:00 +01:00,2010-03-08 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,128.1049957300,,2010-03-08 05:00:00 +01:00,2010-03-08 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,46.5499992400,,2010-03-08 02:00:00 +01:00,2010-03-08 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,56.8600006100,,2010-03-08 16:00:00 +01:00,2010-03-08 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,86.7340011600,,2010-03-09 15:00:00 +01:00,2010-03-09 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,10.2159996000,,2010-03-10 03:00:00 +01:00,2010-03-10 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,6.2630000100,,2010-03-10 02:00:00 +01:00,2010-03-10 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,8.2460002900,,2010-03-09 23:00:00 +01:00,2010-03-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,58.8050003100,,2010-03-10 16:00:00 +01:00,2010-03-10 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,46.5320015000,,2010-03-11 20:00:00 +01:00,2010-03-11 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,6.2670002000,,2010-03-12 00:00:00 +01:00,2010-03-12 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,73.4100036600,,2010-03-11 10:00:00 +01:00,2010-03-11 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,58.4720001200,,2010-03-12 05:00:00 +01:00,2010-03-12 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,13.0019998600,,2010-03-13 13:00:00 +01:00,2010-03-13 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,14.6120004700,,2010-03-13 09:00:00 +01:00,2010-03-13 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,14.4329996100,,2010-03-13 08:00:00 +01:00,2010-03-13 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,9.6359996800,,2010-03-14 08:00:00 +01:00,2010-03-14 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,16.8840007800,,2010-03-14 18:00:00 +01:00,2010-03-14 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,51.3810005200,,2010-03-15 05:00:00 +01:00,2010-03-15 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,64.5139999400,,2010-02-17 11:00:00 +01:00,2010-02-17 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,60.8720016500,,2010-02-17 10:00:00 +01:00,2010-02-17 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,21.2280006400,,2010-02-17 04:00:00 +01:00,2010-02-17 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,46.2970008900,,2010-02-17 16:00:00 +01:00,2010-02-17 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,13.0659999800,,2010-02-13 08:00:00 +01:00,2010-02-13 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,29.0030002600,,2010-02-13 16:00:00 +01:00,2010-02-13 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,30.6119995100,,2010-02-14 22:00:00 +01:00,2010-02-14 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,57.7010002100,,2010-02-14 02:00:00 +01:00,2010-02-14 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,125.0869979900,,2010-02-15 14:00:00 +01:00,2010-02-15 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,91.0810012800,,2010-02-16 15:00:00 +01:00,2010-02-16 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,7.6659998900,,2010-02-17 02:00:00 +01:00,2010-02-17 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,16.2719993600,,2010-02-16 23:00:00 +01:00,2010-02-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,32.3889999400,,2010-02-16 20:00:00 +01:00,2010-02-16 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,52.2750015300,,2010-03-15 08:00:00 +01:00,2010-03-15 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,28.3889999400,,2010-03-15 10:00:00 +01:00,2010-03-15 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,51.7490005500,,2010-03-16 15:00:00 +01:00,2010-03-16 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,8.2399997700,,2010-03-16 23:00:00 +01:00,2010-03-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,5.2119998900,,2010-03-17 03:00:00 +01:00,2010-03-17 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,70.4609985400,,2010-03-17 14:00:00 +01:00,2010-03-17 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,41.0909996000,,2010-04-16 08:00:00 +01:00,2010-04-16 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,26.8020000500,,2010-04-16 04:00:00 +01:00,2010-04-16 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,35.2099990800,,2010-04-15 15:00:00 +01:00,2010-04-15 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,45.6710014300,,2010-04-15 12:00:00 +01:00,2010-04-15 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,12.4659996000,,2010-04-12 23:00:00 +01:00,2010-04-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,42.9300003100,,2010-04-12 15:00:00 +01:00,2010-04-12 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,105.0210037200,,2010-04-13 04:00:00 +01:00,2010-04-13 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,15.0690002400,,2010-04-10 08:00:00 +01:00,2010-04-10 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,8.5410003700,,2010-04-10 14:00:00 +01:00,2010-04-10 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,16.7800006900,,2010-04-10 12:00:00 +01:00,2010-04-10 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,3.6310000400,,2010-04-10 22:00:00 +01:00,2010-04-10 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,3.0829999400,,2010-04-10 21:00:00 +01:00,2010-04-10 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,44.8380012500,,2010-04-11 15:00:00 +01:00,2010-04-11 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,25.7520008100,,2010-04-11 10:00:00 +01:00,2010-04-11 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,78.7659988400,,2010-04-12 11:00:00 +01:00,2010-04-12 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,27.9930000300,,2010-04-11 19:00:00 +01:00,2010-04-11 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,34.7360000600,,2010-04-09 08:00:00 +01:00,2010-04-09 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,39.4930000300,,2010-04-09 10:00:00 +01:00,2010-04-09 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,69.1949996900,,2010-03-31 18:00:00 +01:00,2010-03-31 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,21.9459991500,,2010-04-01 04:00:00 +01:00,2010-04-01 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,8.4300003100,,2010-03-30 23:00:00 +01:00,2010-03-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,26.7509994500,,2010-03-30 20:00:00 +01:00,2010-03-30 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,60.0279998800,,2010-03-31 12:00:00 +01:00,2010-03-31 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,70.6340026900,,2010-03-31 06:00:00 +01:00,2010-03-31 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,124.4660034200,,2010-03-31 10:00:00 +01:00,2010-03-31 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,134.3419952400,,2010-03-31 09:00:00 +01:00,2010-03-31 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,67.8440017700,,2010-03-30 09:00:00 +01:00,2010-03-30 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,48.3330001800,,2010-03-29 09:00:00 +01:00,2010-03-29 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,56.9739990200,,2010-03-29 08:00:00 +01:00,2010-03-29 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,20.3630008700,,2010-03-28 14:00:00 +01:00,2010-03-28 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,15.1379995300,,2010-03-28 21:00:00 +01:00,2010-03-28 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,17.1259994500,,2010-03-28 08:00:00 +01:00,2010-03-28 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,21.1889991800,,2010-03-28 16:00:00 +01:00,2010-03-28 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,3.5299999700,,2010-03-29 00:00:00 +01:00,2010-03-29 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,19.7250003800,,2010-03-27 09:00:00 +01:00,2010-03-27 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,17.4069995900,,2010-03-27 12:00:00 +01:00,2010-03-27 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,30.5009994500,,2010-02-06 11:00:00 +01:00,2010-02-06 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,21.3689994800,,2010-02-06 19:00:00 +01:00,2010-02-06 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,17.8409996000,,2010-02-06 20:00:00 +01:00,2010-02-06 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,23.0130004900,,2010-02-06 21:00:00 +01:00,2010-02-06 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,17.1410007500,,2010-02-07 22:00:00 +01:00,2010-02-07 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,38.7960014300,,2010-02-08 00:00:00 +01:00,2010-02-08 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,99.0220031700,,2010-02-08 08:00:00 +01:00,2010-02-08 09:00:00 +01:00,1,1
