Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.9700000000,µg/m3,2016-11-16 00:00:00 +01:00,2016-11-17 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-11-13 00:00:00 +01:00,2016-11-14 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-11-11 00:00:00 +01:00,2016-11-12 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-11-27 00:00:00 +01:00,2016-11-28 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-12-01 00:00:00 +01:00,2016-12-02 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,5.1100000000,µg/m3,2016-11-30 00:00:00 +01:00,2016-12-01 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-11-29 00:00:00 +01:00,2016-11-30 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.5900000000,µg/m3,2016-11-28 00:00:00 +01:00,2016-11-29 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,6.2400000000,µg/m3,2016-12-08 00:00:00 +01:00,2016-12-09 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,9.0800000000,µg/m3,2016-12-06 00:00:00 +01:00,2016-12-07 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-12-09 00:00:00 +01:00,2016-12-10 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,6.3600000000,µg/m3,2016-12-04 00:00:00 +01:00,2016-12-05 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-12-05 00:00:00 +01:00,2016-12-06 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-12-03 00:00:00 +01:00,2016-12-04 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-12-11 00:00:00 +01:00,2016-12-12 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-12-31 00:00:00 +01:00,2017-01-01 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,8.7200000000,µg/m3,2016-12-30 00:00:00 +01:00,2016-12-31 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-12-13 00:00:00 +01:00,2016-12-14 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,8.3300000000,µg/m3,2016-12-16 00:00:00 +01:00,2016-12-17 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-12-15 00:00:00 +01:00,2016-12-16 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-12-25 00:00:00 +01:00,2016-12-26 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-12-21 00:00:00 +01:00,2016-12-22 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-12-23 00:00:00 +01:00,2016-12-24 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.8100000000,µg/m3,2016-12-26 00:00:00 +01:00,2016-12-27 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-12-29 00:00:00 +01:00,2016-12-30 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-12-27 00:00:00 +01:00,2016-12-28 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,9.3000000000,µg/m3,2016-12-10 00:00:00 +01:00,2016-12-11 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,4.9800000000,µg/m3,2016-12-12 00:00:00 +01:00,2016-12-13 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-12-07 00:00:00 +01:00,2016-12-08 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,5.6500000000,µg/m3,2016-12-14 00:00:00 +01:00,2016-12-15 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-12-17 00:00:00 +01:00,2016-12-18 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-12-19 00:00:00 +01:00,2016-12-20 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-03-26 00:00:00 +01:00,2016-03-27 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-01-05 00:00:00 +01:00,2016-01-06 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-01-04 00:00:00 +01:00,2016-01-05 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-01-03 00:00:00 +01:00,2016-01-04 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-01-02 00:00:00 +01:00,2016-01-03 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-01-10 00:00:00 +01:00,2016-01-11 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-01-08 00:00:00 +01:00,2016-01-09 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,5.0300000000,µg/m3,2016-01-09 00:00:00 +01:00,2016-01-10 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-01-06 00:00:00 +01:00,2016-01-07 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-01-16 00:00:00 +01:00,2016-01-17 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-01-14 00:00:00 +01:00,2016-01-15 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-04-15 00:00:00 +01:00,2016-04-16 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-01-12 00:00:00 +01:00,2016-01-13 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-04-14 00:00:00 +01:00,2016-04-15 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-02-07 00:00:00 +01:00,2016-02-08 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.6500000000,µg/m3,2016-02-08 00:00:00 +01:00,2016-02-09 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.0100000000,µg/m3,2016-02-02 00:00:00 +01:00,2016-02-03 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-02-03 00:00:00 +01:00,2016-02-04 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.2200000000,µg/m3,2016-02-04 00:00:00 +01:00,2016-02-05 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.9900000000,µg/m3,2016-02-06 00:00:00 +01:00,2016-02-07 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-02-05 00:00:00 +01:00,2016-02-06 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-02-09 00:00:00 +01:00,2016-02-10 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-01-20 00:00:00 +01:00,2016-01-21 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-01-22 00:00:00 +01:00,2016-01-23 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-01-24 00:00:00 +01:00,2016-01-25 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,6.5700000000,µg/m3,2016-01-23 00:00:00 +01:00,2016-01-24 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,11.4800000000,µg/m3,2016-01-19 00:00:00 +01:00,2016-01-20 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-01-18 00:00:00 +01:00,2016-01-19 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.8000000000,µg/m3,2016-01-27 00:00:00 +01:00,2016-01-28 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-01-28 00:00:00 +01:00,2016-01-29 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-01-26 00:00:00 +01:00,2016-01-27 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,5.1900000000,µg/m3,2016-01-25 00:00:00 +01:00,2016-01-26 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.2200000000,µg/m3,2016-01-29 00:00:00 +01:00,2016-01-30 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.8200000000,µg/m3,2016-01-31 00:00:00 +01:00,2016-02-01 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-02-01 00:00:00 +01:00,2016-02-02 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-01-30 00:00:00 +01:00,2016-01-31 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,7.8200000000,µg/m3,2016-02-26 00:00:00 +01:00,2016-02-27 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-02-27 00:00:00 +01:00,2016-02-28 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-02-21 00:00:00 +01:00,2016-02-22 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.0200000000,µg/m3,2016-02-22 00:00:00 +01:00,2016-02-23 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-02-25 00:00:00 +01:00,2016-02-26 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-02-24 00:00:00 +01:00,2016-02-25 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-02-23 00:00:00 +01:00,2016-02-24 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,7.6100000000,µg/m3,2016-02-14 00:00:00 +01:00,2016-02-15 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-02-13 00:00:00 +01:00,2016-02-14 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-02-11 00:00:00 +01:00,2016-02-12 00:00:00 +01:00,-1,1
