Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-02-27 00:00:00 +01:00,2014-02-28 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,5.7160000000,µg/m3,2014-03-04 00:00:00 +01:00,2014-03-05 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-03-23 00:00:00 +01:00,2014-03-24 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,16.6270000000,µg/m3,2014-04-23 00:00:00 +01:00,2014-04-24 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-04-22 00:00:00 +01:00,2014-04-23 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-04-20 00:00:00 +01:00,2014-04-21 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-04-02 00:00:00 +01:00,2014-04-03 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-04-14 00:00:00 +01:00,2014-04-15 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-04-10 00:00:00 +01:00,2014-04-11 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,3.4680000000,µg/m3,2014-05-23 00:00:00 +01:00,2014-05-24 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-05-20 00:00:00 +01:00,2014-05-21 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,5.8340000000,µg/m3,2014-12-01 00:00:00 +01:00,2014-12-02 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-04-30 00:00:00 +01:00,2014-05-01 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,10.6290000000,µg/m3,2014-04-25 00:00:00 +01:00,2014-04-26 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,4.2990000000,µg/m3,2014-05-07 00:00:00 +01:00,2014-05-08 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.7580000000,µg/m3,2014-12-25 00:00:00 +01:00,2014-12-26 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,9.1030000000,µg/m3,2014-11-21 00:00:00 +01:00,2014-11-22 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.0750000000,µg/m3,2014-12-19 00:00:00 +01:00,2014-12-20 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.8480000000,µg/m3,2014-12-07 00:00:00 +01:00,2014-12-08 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-12-12 00:00:00 +01:00,2014-12-13 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.7720000000,µg/m3,2014-12-11 00:00:00 +01:00,2014-12-12 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,5.2530000000,µg/m3,2014-12-31 00:00:00 +01:00,2015-01-01 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-12-30 00:00:00 +01:00,2014-12-31 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,6.5670000000,µg/m3,2014-12-05 00:00:00 +01:00,2014-12-06 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-12-06 00:00:00 +01:00,2014-12-07 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-12-28 00:00:00 +01:00,2014-12-29 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-12-22 00:00:00 +01:00,2014-12-23 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-12-26 00:00:00 +01:00,2014-12-27 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.7210000000,µg/m3,2014-05-25 00:00:00 +01:00,2014-05-26 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.2720000000,µg/m3,2014-06-08 00:00:00 +01:00,2014-06-09 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-06-09 00:00:00 +01:00,2014-06-10 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-06-05 00:00:00 +01:00,2014-06-06 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,3.4940000000,µg/m3,2014-06-06 00:00:00 +01:00,2014-06-07 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-06-17 00:00:00 +01:00,2014-06-18 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.0150000000,µg/m3,2014-06-12 00:00:00 +01:00,2014-06-13 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.6980000000,µg/m3,2014-07-18 00:00:00 +01:00,2014-07-19 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-07-19 00:00:00 +01:00,2014-07-20 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.2930000000,µg/m3,2014-07-16 00:00:00 +01:00,2014-07-17 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.9170000000,µg/m3,2014-07-14 00:00:00 +01:00,2014-07-15 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-07-15 00:00:00 +01:00,2014-07-16 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-07-11 00:00:00 +01:00,2014-07-12 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.0700000000,µg/m3,2014-07-08 00:00:00 +01:00,2014-07-09 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.7870000000,µg/m3,2014-07-04 00:00:00 +01:00,2014-07-05 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-06-27 00:00:00 +01:00,2014-06-28 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.1440000000,µg/m3,2014-06-30 00:00:00 +01:00,2014-07-01 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.5540000000,µg/m3,2014-08-01 00:00:00 +01:00,2014-08-02 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-07-27 00:00:00 +01:00,2014-07-28 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.4010000000,µg/m3,2014-07-30 00:00:00 +01:00,2014-07-31 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.6040000000,µg/m3,2014-07-24 00:00:00 +01:00,2014-07-25 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,3.4340000000,µg/m3,2014-07-20 00:00:00 +01:00,2014-07-21 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,4.7500000000,µg/m3,2014-06-04 00:00:00 +01:00,2014-06-05 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.5910000000,µg/m3,2014-09-08 00:00:00 +01:00,2014-09-09 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.2740000000,µg/m3,2014-06-16 00:00:00 +01:00,2014-06-17 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-08-30 00:00:00 +01:00,2014-08-31 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.5240000000,µg/m3,2014-06-24 00:00:00 +01:00,2014-06-25 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-08-18 00:00:00 +01:00,2014-08-19 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.7570000000,µg/m3,2014-05-15 00:00:00 +01:00,2014-05-16 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-05-18 00:00:00 +01:00,2014-05-19 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.9840000000,µg/m3,2014-05-31 00:00:00 +01:00,2014-06-01 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-06-03 00:00:00 +01:00,2014-06-04 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-09-19 00:00:00 +01:00,2014-09-20 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-05-26 00:00:00 +01:00,2014-05-27 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,3.5420000000,µg/m3,2014-09-18 00:00:00 +01:00,2014-09-19 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-05-24 00:00:00 +01:00,2014-05-25 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-05-12 00:00:00 +01:00,2014-05-13 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-05-08 00:00:00 +01:00,2014-05-09 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.7050000000,µg/m3,2014-10-24 00:00:00 +01:00,2014-10-25 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-10-23 00:00:00 +01:00,2014-10-24 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-05-06 00:00:00 +01:00,2014-05-07 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-10-07 00:00:00 +01:00,2014-10-08 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.4300000000,µg/m3,2014-10-08 00:00:00 +01:00,2014-10-09 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.4010000000,µg/m3,2014-05-09 00:00:00 +01:00,2014-05-10 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,6.4900000000,µg/m3,2014-10-28 00:00:00 +01:00,2014-10-29 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.9230000000,µg/m3,2014-11-03 00:00:00 +01:00,2014-11-04 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,3.0590000000,µg/m3,2014-11-09 00:00:00 +01:00,2014-11-10 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-11-12 00:00:00 +01:00,2014-11-13 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-01-04 00:00:00 +01:00,2014-01-05 00:00:00 +01:00,-1,1
